,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.8771,oqmd-1228008 a=2.6930,oqmd-325571 a=2.7393
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10821360521014708,0.007443049835938743,0.0159517303326571,0.019819558930403942
2,20.0,0.8128554912057699,0.07496389831510716,0.21107338495218644,0.3032819174396602
3,30.0,1.8604311153280235,0.37696242212660674,1.0224803762512589,1.3285145680334502
4,40.0,3.015772836784523,1.1431593077392512,2.445998834871303,2.864379843069834
5,50.0,4.214598834162452,2.3459074268195903,4.120998785500286,4.521273048376909
6,60.0,5.418144324185712,3.8113976191951697,5.817200228772913,6.126267202445323
7,70.0,6.612023871475664,5.388278571862416,7.447496828637095,7.642704304712569
8,80.0,7.7929886116004194,6.977396732324748,8.983799639314972,9.071434909194046
9,90.0,8.95520516929881,8.517777354029406,10.415420916872856,10.414196731785491
10,100.0,10.08772484670902,9.973388248906149,11.737328846737201,11.668795175191361
11,110.0,11.177657381824638,11.324986850325345,12.948173428081564,12.832142211862553
12,120.0,12.213569812454631,12.56478013528148,14.049960966084694,13.902847830324825
13,130.0,13.187294163850432,13.69256057120626,15.047483367979046,14.882107063062982
14,140.0,14.094295907687847,14.71284848895812,15.947483496718688,15.773478675462934
15,150.0,14.933228866377178,15.63284026819791,16.75781433245478,16.582226788796344
16,160.0,15.705186069239508,16.461002928661678,17.486749003972715,17.314617862601754
17,170.0,16.412939608262636,17.206160942477972,18.142485531585834,17.97734067397045
18,180.0,17.060298884987514,17.876937539915186,18.732828974546806,18.577087580657963
19,190.0,17.651619474794195,18.481439176292383,19.265011565719508,19.120282482381167
20,200.0,18.191454557103892,19.02709972691855,19.745610618422738,19.612923192558462
21,210.0,18.684319881413007,19.52062523077555,20.180530508406378,20.060502504770167
22,220.0,19.134546807571603,19.967998833263533,20.57502416774647,20.467985104861054
23,230.0,19.546198098066174,20.3745195948598,20.933736045009855,20.839817628791636
24,240.0,19.923024380392647,20.74485829004188,21.260756563381094,21.17995663672567
25,250.0,20.268450745091336,21.083119691189605,21.559679174772747,21.49190736877041
26,260.0,20.58558202959034,21.392905263680557,21.833656319192464,21.778769082292527
27,270.0,20.877215040259888,21.67737287580322,22.085452633860918,22.043274936017784
28,280.0,21.145861189307517,21.939291576385273,22.31749324704349,22.287835749752166
29,290.0,21.393771654471994,22.181091023704717,22.531906553083765,22.514577462036993
30,300.0,21.622956684231152,22.40490532153145,22.730562410761774,22.72537415877936
31,310.0,21.835213722513675,22.612611248257565,22.915107075645444,22.921883458085937
32,320.0,22.03214975336098,22.805861943975888,23.086990573172702,23.105567046111037
33,330.0,22.215198447993355,22.98611626412673,23.247492861872196,23.277722239470812
34,340.0,22.385641346681204,23.154663675696305,23.397746792854836,23.439497250496963
35,350.0,22.544627421423094,23.312646031628162,23.53875494776086,23.591912696529683
36,360.0,22.6931833500165,23.461076527758856,23.671407856115458,23.73587471655485
37,370.0,22.83222729661773,23.600856236508307,23.796498406169263,23.872192357624435
38,380.0,22.96258829899212,23.732787863509166,23.914732174689405,24.001590367905813
39,390.0,23.085008405568264,23.85758760422482,24.02674065264253,24.124711459735593
40,400.0,23.200155062836682,23.975896368171956,24.13308794935417,24.242134873765355
41,410.0,23.308630067142776,24.088288449140993,24.234279596979977,24.354381019522922
42,420.0,23.410977009340456,24.195279233738223,24.330770550650506,24.461917656688946
43,430.0,23.50768815884738,24.297332738065023,24.4229700476471,24.565164143296382
44,440.0,23.599206032387773,24.39486697222457,24.51124738858492,24.66450228867486
45,450.0,23.685935761541973,24.488259368153216,24.595935842663927,24.76027660218293
46,460.0,23.768239584243787,24.577851417077426,24.677337296896667,24.852795061729434
47,470.0,23.84645190112991,24.663952316220048,24.755725721924364,24.94234257113493
48,480.0,23.920877370745842,24.746842922113203,24.831349649956252,25.029174979469595
49,490.0,23.991788140647046,24.82677890094055,24.904435279728403,25.113529400684012
50,500.0,24.059435720921435,24.90399284792939,24.975188807813332,25.19561730846245
51,510.0,24.124052759047526,24.978696629815033,25.04379926696782,25.2756306924782
52,520.0,24.18584937095265,25.05108445905916,25.11043850341408,25.353753435983673
53,530.0,24.24501868595284,25.12133367984786,25.175264619092953,25.430142889038443
54,540.0,24.30173658705728,25.189606807612574,25.238422652104973,25.504953169449628
55,550.0,24.356164888082183,25.256053231354375,25.300045634508454,25.578322967282578
56,560.0,24.408457572452388,25.320810270810586,25.360257028051763,25.650372691689252
57,570.0,24.4587495071876,25.38400450669499,25.41916837811001,25.721226327070525
58,580.0,24.50716675947519,25.44575195308196,25.476885990453177,25.790988454376233
59,590.0,24.553829924683566,25.506160645150512,25.533505386246112,25.85975869782725
60,600.0,24.598847865092623,25.56532983035319,25.589115436297707,25.927635257844223
61,610.0,24.642316844584943,25.623351540975726,25.6438010673018,25.994693423221474
62,620.0,24.68433206388475,25.68031184567511,25.69763866492712,26.061016995391128
63,630.0,24.724984064504174,25.73628891243763,25.750699421477304,26.12668515801049
64,640.0,24.764348108239314,25.79135699089837,25.803051208596234,26.191758374312325
65,650.0,24.80250112903806,25.845584909126362,25.854756834995754,26.256304100926098
66,660.0,24.83950847341518,25.899036168060682,25.905873638257802,26.320382328890798
67,670.0,24.875437914904012,25.951770642115424,25.95645725790455,26.38404325767439
68,680.0,24.910353442061215,26.003843512702,26.00655980871854,26.447351145841495
69,690.0,24.944306937782393,26.055308013260888,26.0562274988751,26.510344241615783
70,700.0,24.97734983735015,26.106212254363836,26.10550642488635,26.573068322296447
71,710.0,25.00953113920881,26.15660138188479,26.15444206413827,26.635566723398085
72,720.0,25.040903134305978,26.206519709799416,26.203070676785636,26.697877989107766
73,730.0,25.07150155918938,26.256007422202707,26.25143225164507,26.760051519645867
74,740.0,25.101370205013602,26.305101982291212,26.299565431515674,26.822113203926932
75,750.0,25.13054572074052,26.353839115294157,26.347500291198152,26.884088359425068
76,760.0,25.15906565751482,26.402253502775395,26.39527109007701,26.946013706891815
77,770.0,25.18696234297931,26.450376668819924,26.44290900040661,27.007922615332298
78,780.0,25.21426089384305,26.49823937005037,26.49044375644419,27.069841434567863
79,790.0,25.24100112769313,26.54587009246153,26.537903755142093,27.131796577030975
80,800.0,25.267207539089874,26.593294859745235,26.585315919521104,27.193816728254053
81,810.0,25.292906340581425,26.64054110347911,26.63270557377605,27.255905570622065
82,820.0,25.31811924731868,26.68763322799507,26.68009602155719,27.318093990258642
83,830.0,25.342874147435538,26.73459357975833,26.72751434607861,27.380426107050678
84,840.0,25.367193997099132,26.78144538869662,26.774983492054,27.442891113858593
85,850.0,25.39109306299663,26.828209682606246,26.82252177299936,27.50551528324409
86,860.0,25.41459650982927,26.87490648374184,26.870152146272464,27.56832424585112
87,870.0,25.437718233946498,26.921555676957496,26.91789719257329,27.631317058332915
88,880.0,25.460483280177442,26.968175869546677,26.965777258559516,27.694525086093062
89,890.0,25.482907563207252,27.014785170302197,27.013809724723234,27.757962830666617
90,900.0,25.50499928984093,27.061400247921497,27.06201288403953,27.821628472392142
91,910.0,25.52678553212622,27.108038167230436,27.110408121837846,27.885543788902773
92,920.0,25.54827240060595,27.154714435725747,27.159011635466204,27.949726711484676
93,930.0,25.569472935558835,27.20144476893586,27.207842160618988,28.014179065678405
94,940.0,25.590406133445697,27.248244159622065,27.25691603803981,28.07891088157197
95,950.0,25.61108186209095,27.295126406516534,27.3062505830605,28.143938213452774
96,960.0,25.63151343670494,27.342105977852235,27.355863922838246,28.209265155007635
97,970.0,25.651707093227348,27.389196190079506,27.405770995673535,28.27490217143674
98,980.0,25.67168179489826,27.436410548518914,27.455987648373444,28.340849381442165
99,990.0,25.691442765566357,27.48376156140124,27.50653133240826,28.407120380659535
100,1000.0,,,,
