,temperature,L1_0--AuCu a=2.8414,mp-1217008 a=2.9155,oqmd-1217571 a=4.6336,oqmd-753868 a=5.7573,oqmd-753870 a=5.7626,oqmd-753872 a=4.6495,oqmd-753873 a=4.6551,oqmd-753874 a=4.6668,oqmd-753875 a=4.6682,oqmd-753876 a=5.6861,oqmd-753878 a=4.6779,oqmd-753880 a=5.7388,oqmd-753881 a=5.0003,oqmd-753882 a=2.8393,oqmd-753888 a=5.6765,oqmd-753889 a=4.6650,oqmd-753894 a=4.6577,oqmd-753897 a=5.7547,oqmd-753898 a=4.6716
0,0.0,16.64347739095348,16.86041829006426,16.654248640116503,16.912008671316464,16.835432073624165,16.690535123940457,16.752560044905646,16.695883727326986,16.72629781835077,16.893867360308764,16.759907530761133,16.761221944684774,16.630002959087836,16.90334873723908,16.810791782506243,16.747948587315186,16.721499464449142,16.791853342044316,16.783758837130858
1,10.0,16.64347787511306,16.86041873127842,16.654249307733444,16.91200937508252,16.83543265807735,16.690535718359826,16.752560771414675,16.695884328273756,16.726298484450794,16.89386812545348,16.75990824635222,16.761222466562604,16.630003515556623,16.903349920241872,16.81079242601337,16.747949110480135,16.72150003352938,16.791854014144562,16.78375940595049
2,20.0,16.64348778759553,16.860426820213025,16.654261694215666,16.912022406632854,16.83544367935922,16.690546861387546,16.75257427925107,16.69589538383096,16.72631051706272,16.893882703277377,16.759921418182778,16.76123204608293,16.630014004298943,16.90337066988866,16.81080446537436,16.74795876253188,16.721510820139862,16.791866573205468,16.78376991455901
3,30.0,16.643548057233986,16.86047128879958,16.65432766764205,16.912091752555828,16.835501708076546,16.690605451521698,16.752647774446828,16.69595315942904,16.7263729576324,16.893962072023506,16.759992268671773,16.76128336924166,16.630069302970558,16.903480310072435,16.81086568186591,16.74800859989106,16.721568078410208,16.79193252760376,16.783825138488112
4,40.0,16.64374134640221,16.860621467521213,16.654526476982465,16.912306362995192,16.83568149494199,16.690784531074623,16.752872899155733,16.69613270785154,16.726561627739056,16.89420494255457,16.76020732970583,16.76144907576361,16.63023725799098,16.90379483534242,16.811049358788846,16.748161646311846,16.72174337299644,16.792134555029715,16.783998513269342
5,50.0,16.644160811427216,16.860972231617367,16.65494602783449,16.912771426283108,16.836075796351853,16.691172466267222,16.753350307533005,16.696528713522827,16.726966676402835,16.89471972868184,16.760664683083142,16.761823660558953,16.630597916859852,16.904430106092853,16.811446047804278,16.748497739646286,16.722123666849708,16.79257230697583,16.78438287549082
6,60.0,16.64488325074366,16.86160641745751,16.655657488402902,16.913570903588738,16.83676407031759,16.69184509861091,16.754158094640324,16.697222690406655,16.72766462904998,16.895587369365266,16.761443527594345,16.76248843125841,16.631220307175223,16.90547003726358,16.81213420963312,16.749088535108648,16.722784352279664,16.793328952366856,16.785057367846594
7,70.0,16.645957230752174,16.862575668624284,16.65670639957293,16.914753514111585,16.837797343686653,16.692852261286042,16.7553422399075,16.69826679320971,16.728705270593377,16.896851716690186,16.762591937668,16.76349509540194,16.63215186336971,16.906957514784366,16.81316487815573,16.749983945416712,16.723775373797643,16.794455607426706,16.786072296303235
8,80.0,16.647402864767034,16.863900948001348,16.658112966701932,16.91633566564505,16.83919772403485,16.694216776791354,16.756919148296873,16.69968340473296,16.730110763159537,16.89852492076554,16.764128058357848,16.76486590032534,16.633416776526985,16.908900222935333,16.81456053443021,16.751209638015354,16.725119839834914,16.795971790265334,16.787449326189325
9,90.0,16.649218040615743,16.865580616122617,16.659877009016004,16.918310316173663,16.840964662268505,16.69593970557697,16.75888304442182,16.701471735983485,16.73188112034629,16.900596902438853,16.766047323087466,16.766600391276302,16.635019463188748,16.91128170038982,16.816321010700825,16.75277069834505,16.72681916169061,16.79787310983421,16.7891879473265
10,100.0,16.651386074225126,16.86759889458866,16.661984346606467,16.920655965194385,16.84308259537728,16.69800728177972,16.761213996812838,16.703615745357066,16.73400139406144,16.903044200329692,16.76833060248659,16.768683206553504,16.636950057055554,16.914071709239188,16.818431046544003,16.754657481860395,16.72885995721776,16.800140021320928,16.791272997716135
11,110.0,16.65388220380593,16.869932388083175,16.664412577306923,16.92334367494435,16.84552748193681,16.700397085597114,16.763884487245022,16.706090837904725,16.73644804044674,16.90583667363723,16.770950922708764,16.7710905862652,16.63918980061626,16.91723386937163,16.820866822569833,16.756851258738255,16.7312202054079,16.80274494882799,16.793681002246377
12,120.0,16.656678225058187,16.87255449878311,16.667135432175517,16.926341833244344,16.848271520028096,16.70308264299773,16.766864035134848,16.70886867633374,16.739193617965235,16.90894199333964,16.773878190468228,16.773795041071278,16.641715320339863,16.92073054661555,16.823600706472067,16.759328626012593,16.733873823367926,16.805657214132186,16.796384765718685
13,130.0,16.65974544752318,16.875438159127327,16.67012570518208,16.92961906688046,16.851286208169622,16.70603647818083,16.770122112986545,16.711920275244413,16.74220986452089,16.91232836534146,16.777082163836816,16.776768365102626,16.64450162312474,16.924525642587334,16.826604328881828,16.762064564062687,16.73679369343687,16.808846088177603,16.79935634440758
14,140.0,16.66305640747828,16.878557399321792,16.673357025614074,16.93314584841301,16.854544132219473,16.709231949318145,16.773629794067954,16.715217805240965,16.74546952400706,16.915966014582327,16.780534138921016,16.779983410049883,16.647523984339607,16.928585990564635,16.82985038969961,16.76503434656809,16.739953489510725,16.812282492375527,16.802568813335462
15,150.0,16.666585747384058,16.88188815862079,16.676804818326666,16.936895253718195,16.858019905881164,16.712644232359267,16.777360568629486,16.71873553291986,16.748947308435444,16.9198278698824,16.78420778362961,16.78341501370985,16.650759036629527,16.932881890343996,16.833313599507438,16.76821462819223,16.74332865860666,16.815939822366644,16.80599719121399
16,160.0,16.67031057042473,16.885408622968725,16.680446740267183,16.94084321081947,16.861690562060428,16.71625076892128,16.781290639418227,16.722450204881305,16.752620312232715,16.923889769888408,16.78807944839122,16.787040395517906,16.65418530614823,16.937387172407202,16.83697107798594,16.771583979852704,16.746896868974666,16.81979423702864,16.809618842283697
17,170.0,16.674210491369426,16.889099285361315,16.6842627923139,16.94496845851266,16.86553562765204,16.720031378130496,16.78539892218359,16.726341113781086,16.75646810063636,16.928130397716938,16.792128170523775,16.7908392334287,16.657783416603856,16.9420789826466,16.84080243011932,16.775123082103608,16.750638125582487,16.82382464535672,16.813413560864646
18,180.0,16.678267521249747,16.89294285428958,16.688235251947397,16.949252358280397,16.869537022872773,16.723968184477197,16.7896668835339,16.73038998805119,16.76047261406918,16.932531075276454,16.796335521398298,16.79479356851975,16.661536082109972,16.94693748111358,16.84478964357482,16.778814716678404,16.754534704889064,16.828012536045307,16.81736347966983
19,190.0,16.682465867197994,16.896924084693783,16.692348509286568,16.95367864031895,16.87367886739632,16.72804545125093,16.794078311525322,16.73458079205399,16.76461798524192,16.937075507606114,16.800685377944582,16.798887617576526,16.66542799734415,16.951945496240004,16.848916899531247,16.782643647790074,16.75857099368306,16.83234173423948,16.821452887298502
20,200.0,16.686791706714967,16.90102957622384,16.696588864256935,16.95823313066774,16.877947257668115,16.732249373521718,16.798619056384158,16.738899495124304,16.76889031601808,16.941749500528115,16.805163668879857,16.80310755368383,16.669445668910527,16.95708816462625,16.853170348951338,16.786596452964567,16.76273328573102,16.836798140707383,16.825668015594324
21,210.0,16.691232955976364,16.905247567285894,16.700944314518615,16.96290349038215,16.882330036631465,16.73656785996314,16.803276783688425,16.74333383696432,16.773277452427983,16.94654069898053,16.809758122419247,16.807441280754706,16.673577230647005,16.962352631698103,16.857537882754844,16.790661333945746,16.767009569888486,16.84136947272992,16.829996813954963
22,220.0,16.69577905136464,16.90956773860607,16.705404348184526,16.967678971958517,16.88681657651407,16.740990325551614,16.80804073265949,16.747873104687336,16.777768766869244,16.951438343541223,16.814458039349887,16.81187821913366,16.677812255954674,16.967727762585568,16.86200891540124,16.794827929445304,16.771389325162584,16.84604502760182,16.834428739913918
23,230.0,16.700420752847272,16.913981030379073,16.709959755571298,16.972550206201465,16.891397579732434,16.745507498464043,16.812901512959996,16.752507931477073,16.782354961066265,16.956433051792438,16.8192540772515,16.816409110139663,16.68214158596644,16.973203890447618,16.86657418794365,16.799087140219743,16.775863332206363,16.85081546791416,16.838954564057218
24,240.0,16.70514996881703,16.91847948037895,16.71460246247903,16.977509006378032,16.896064902177283,16.75011124968127,16.817850914272338,16.757230116050962,16.78702788930912,16.96151663162459,16.824138071910795,16.82102583978115,16.686557167019057,16.978772611716963,16.87122559042369,16.803430967697018,16.780423502551823,16.855672636188345,16.843566196815182
25,250.0,16.70995959784123,16.923056082732806,16.71932537502312,16.98254820972855,16.900811399318428,16.75479443988294,16.822881746349864,16.76203246612369,16.791780405887657,16.966681911449346,16.829102867929233,16.825721286761873,16.69105190925367,16.98442660538394,16.875956006783085,16.8078523748188,16.785062731258332,16.860609390763475,16.84825653673412
26,260.0,16.714843399757704,16.927704659712315,16.72412225221741,16.987661534992565,16.905630789289688,16.75955078878182,16.827987697134333,16.766908662396073,16.796606228107755,16.971922604318213,16.834142191214916,16.830489188869965,16.695619563234676,16.99015946997199,16.880759183327946,16.812345156622477,16.789774764046218,16.865619465156303,16.853019337279076
27,270.0,16.71979587833024,16.932419753603988,16.728987592670624,16.99284345930081,16.910517537806157,16.764374758421106,16.833163215252068,16.771853139499303,16.80149982084565,16.977233183589046,16.839250519269363,16.83532402737592,16.700254608482258,16.995965602268466,16.885629610697446,16.81690383381919,16.79455408577429,16.87069734983139,16.857849093913156
28,280.0,16.724812180780305,16.937196535052617,16.73391653733738,16.998089117192254,16.915466761516296,16.769261458079622,16.838403409009324,16.776860986072634,16.806456299459565,16.98260878120627,16.844422983393944,16.840220928542564,16.704952160673837,17.001840078076306,16.890562423508992,16.82152355902427,16.79939582220165,16.875838188714948,16.862740943285893
29,290.0,16.729888013990372,16.942030718787873,16.738904783760916,17.003394212672724,16.920474136441786,16.774206557533386,16.843703954078247,16.781927857277367,16.811471338921248,16.988045095546294,16.849655286583772,16.845175578370924,16.70970788825009,17.00777856986354,16.89555332002538,16.82620003249099,16.804295657501747,16.88103769220055,16.86769058227755
30,300.0,16.73501957635205,16.946918498029092,16.743948513774995,17.00875493911179,16.92553582805331,16.779206213914552,16.849061019497373,16.787049903523894,16.81654110749999,16.993538323641996,16.85494361675375,16.850184150137306,16.71451794038356,17.013777255520882,16.900598482074084,16.830929435795078,16.80924976012737,16.886292059824452,16.872694190482086
