,temperature,L2_1--AlCu2Mn--heusler a=5.8005
0,0.0,0.0
1,10.0,0.007713883545666993
2,20.0,0.09450250138563633
3,30.0,0.33445363352215685
4,40.0,0.7374198649408513
5,50.0,1.2809338539512498
6,60.0,1.9353970714038786
7,70.0,2.6739104201689514
8,80.0,3.474017306278748
9,90.0,4.317513027862092
10,100.0,5.189985008369721
11,110.0,6.08025145659522
12,120.0,6.979753634289125
13,130.0,7.881983793140832
14,140.0,8.782002899678794
15,150.0,9.676062410709083
16,160.0,10.561319634628648
17,170.0,11.435627306939187
18,180.0,12.297378163497308
19,190.0,13.145388930785263
20,200.0,13.97881228156022
21,210.0,14.797068760485086
22,220.0,15.599793225326453
23,230.0,16.386792093832366
24,240.0,17.158008841140223
25,250.0,17.91349594541531
26,260.0,18.653391971138692
27,270.0,19.37790280593105
28,280.0,20.08728628974858
29,290.0,20.78183963320277
30,300.0,21.461889137972754
31,310.0,22.127781821066
32,320.0,22.779878614542255
33,330.0,23.418548868535705
34,340.0,24.04416593153392
35,350.0,24.657103619825598
36,360.0,25.257733419736432
37,370.0,25.846422292628276
38,380.0,26.423530974650255
39,390.0,26.989412681632547
40,400.0,27.54441214484613
41,410.0,28.088864916113312
42,420.0,28.623096891439072
43,430.0,29.147424011134014
44,440.0,29.662152101796885
45,450.0,30.167576831593056
46,460.0,30.663983755335618
47,470.0,31.15164843010035
48,480.0,31.630836585519976
49,490.0,32.101804335838025
50,500.0,32.564798423131805
51,510.0,33.02005648311103
52,520.0,33.467807326521715
53,530.0,33.908271230468785
54,540.0,34.341660235189735
55,550.0,34.76817844257922
56,560.0,35.18802231364819
57,570.0,35.60138096261304
58,580.0,36.00843644589081
59,590.0,36.40936404463419
60,600.0,36.804332539817004
61,610.0,37.19350447914852
62,620.0,37.57703643529411
63,630.0,37.95507925509267
64,640.0,38.327778299612326
65,650.0,38.69527367494106
66,660.0,39.057700453794325
67,670.0,39.41518888801406
68,680.0,39.76786461214576
69,690.0,40.115848838270146
70,700.0,40.45925854236256
71,710.0,40.79820664243188
72,720.0,41.132802168689715
73,730.0,41.46315042609498
74,740.0,41.78935314950521
75,750.0,42.11150865178616
76,760.0,42.42971196514754
77,770.0,42.74405497598021
78,780.0,43.054626553531676
79,790.0,43.361512672642334
80,800.0,43.66479653085607
81,810.0,43.96455866014132
82,820.0,44.26087703349909
83,830.0,44.553827166664355
84,840.0,44.843482215188835
85,850.0,45.129913067080444
86,860.0,45.413188431237295
87,870.0,45.6933749218763
88,880.0,45.970537139160264
89,890.0,46.24473774618212
90,900.0,46.51603754254301
91,910.0,46.78449553460535
92,920.0,47.05016900265814
93,930.0,47.313113565124965
94,940.0,47.573383239930585
95,950.0,47.83103050320357
96,960.0,48.08610634542935
97,970.0,48.33866032516031
98,980.0,48.588740620438266
99,990.0,48.83639407800869
100,1000.0,49.081666260447115
