,temperature,mp-16514 a=5.4776
0,0.0,162.3229187096533
1,10.0,162.32282075128344
2,20.0,162.32009595863212
3,30.0,162.3053366386953
4,40.0,162.2673566905734
5,50.0,162.20009275106193
6,60.0,162.10277172514262
7,70.0,161.97718735206456
8,80.0,161.825957561998
9,90.0,161.6518656461633
10,100.0,161.45763550571715
11,110.0,161.24583140195344
12,120.0,161.01879809565943
13,130.0,160.77862870881052
14,140.0,160.5271562268461
15,150.0,160.26596249765882
16,160.0,159.9963983752235
17,170.0,159.71960924478384
18,180.0,159.43656233397525
19,190.0,159.1480723382352
20,200.0,158.85482521150828
21,210.0,158.55739881361006
22,220.0,158.25628075989948
23,230.0,157.95188338122745
24,240.0,157.6445563801125
25,250.0,157.33459696308813
26,260.0,157.0222590834598
27,270.0,156.7077599380234
28,280.0,156.39128627799226
29,290.0,156.07299898853034
30,300.0,155.75303746719177
31,310.0,155.43152271790805
32,320.0,155.10855988330954
33,330.0,154.78424125265516
34,340.0,154.458647593712
35,350.0,154.1318500584045
36,360.0,153.80391117725117
37,370.0,153.47488650323896
38,380.0,153.14482517983788
39,390.0,152.81377102644595
40,400.0,152.48176340776192
41,410.0,152.14883670368576
42,420.0,151.81502278115974
43,430.0,151.48034938941828
44,440.0,151.14484219205264
45,450.0,150.8085232085471
46,460.0,150.4714141010228
47,470.0,150.13353293665782
48,480.0,149.7948968556161
49,490.0,149.45552095382615
50,500.0,149.1154195540182
51,510.0,148.77460503630576
52,520.0,148.43308938387207
53,530.0,148.09088327549625
54,540.0,147.747995356037
55,550.0,147.404436385471
56,560.0,147.06021205354864
57,570.0,146.71533251346548
58,580.0,146.36980260503518
59,590.0,146.02362889377477
60,600.0,145.67681797358009
61,610.0,145.32937446521322
62,620.0,144.98130373411826
63,630.0,144.6326093939799
64,640.0,144.2832957950452
65,650.0,143.93336799098918
66,660.0,143.58282760069952
67,670.0,143.23167888860687
68,680.0,142.8799245029284
69,690.0,142.5275672331025
70,700.0,142.17460980172532
71,710.0,141.82105360235778
72,720.0,141.46690189943496
73,730.0,141.112155084488
74,740.0,140.75681695304615
75,750.0,140.40088709437092
76,760.0,140.04436765695667
77,770.0,139.6872618908338
78,780.0,139.32956665287702
79,790.0,138.9712862654244
80,800.0,138.61242148653082
81,810.0,138.25297200260127
82,820.0,137.89293958108473
83,830.0,137.5323235292976
84,840.0,137.17112696233718
85,850.0,136.80934822284783
86,860.0,136.446988505021
87,870.0,136.08404694979126
88,880.0,135.72052580731153
89,890.0,135.35642415549373
90,900.0,134.99174293192453
91,910.0,134.62648131035132
92,920.0,134.26063912097283
93,930.0,133.89421769123513
94,940.0,133.5272165673445
95,950.0,133.15963562052553
96,960.0,132.79147512494768
97,970.0,132.4227339378829
98,980.0,132.0534126907283
99,990.0,131.6835099908977
100,1000.0,
