,temperature,L1_2--AuCu3 a=3.5700,mp-1183232 a=5.0377,oqmd-298875 a=3.5120
0,0.0,0.0,0.0,0.0
1,10.0,0.01435089937161703,0.013849994669545207,0.015086235726126183
2,20.0,0.12859910988083442,0.12437820850675117,0.13264995799678883
3,30.0,0.5302263786888167,0.5173029306124013,0.5438531483422188
4,40.0,1.4259580635302245,1.4006407547856927,1.4499314384787856
5,50.0,2.788891237380208,2.7481151128888706,2.816696376201068
6,60.0,4.420099997357881,4.36577063041506,4.44713464152167
7,70.0,6.128596591899183,6.067154793624816,6.155060352608085
8,80.0,7.794774596611112,7.733442962299347,7.823217260741403
9,90.0,9.358991001546638,9.303265208614576,9.391860783229097
10,100.0,10.797422605305409,10.75045457620838,10.836071979008373
11,110.0,12.1049370585883,12.067926414317014,12.149610463738979
12,120.0,13.285552185812973,13.258400898870859,13.335731964215924
13,130.0,14.347529947793534,14.329416769579268,14.40230195999251
14,140.0,15.300875847051618,15.290659986822543,15.359198997370157
15,150.0,16.1560368986108,16.152505764039354,16.216906735192914
16,160.0,16.92321065833836,16.925214991704955,16.9857423250593
17,170.0,17.611983889564872,17.618500647553606,17.675442776733146
18,180.0,18.231158969163655,18.241311889384423,18.294961746601533
19,190.0,18.78869153495263,18.801748895427725,18.852392398398454
20,200.0,19.29169407875482,19.307055485037996,19.354964910716003
21,210.0,19.746477126723313,19.763656135128233,19.80908676893897
22,220.0,20.158610501994463,20.17721676884056,20.220405541267365
23,230.0,20.532993127593507,20.55271596710148,20.59388117179161
24,240.0,20.873924555567232,20.894518345668605,20.933860252528316
25,250.0,21.185173860984825,21.206445724764095,21.244147578686448
26,260.0,21.4700438011426,21.491843404459434,21.528072554786423
27,270.0,21.731429184477793,21.753640281390226,21.7885494612332
28,280.0,21.97186891060637,21.994402487101823,22.028131115520015
29,290.0,22.193591933291444,22.216380771267115,22.249056138779327
30,300.0,22.398557713040375,22.421551886663615,22.45329031173022
31,310.0,22.588491306325977,22.611654656685747,22.642562594602104
32,320.0,22.76491393757349,22.788221224941374,22.818396236271997
33,330.0,22.929169456632764,22.952604039211675,22.982135709697697
34,340.0,23.082447136313867,23.105999212573956,23.134969877710763
35,350.0,23.22580151997345,23.24946661324988,23.277952176894804
36,360.0,23.360169373288716,23.383947247040282,23.412017798129956
37,370.0,23.48638459345081,23.510278211806167,23.537998641214987
38,380.0,23.6051908079308,23.629205694691045,23.656636217817777
39,390.0,23.717252391261997,23.74139613259502,23.768592533659735
40,400.0,23.82316433981425,23.847445746519192,23.874460252082415
41,410.0,23.923460186244704,23.947889255989846,23.974770598057855
42,420.0,24.018619314155373,24.04320692153132,24.070000703526407
43,430.0,24.10907342317255,24.13383093666711,24.16058001531606
44,440.0,24.19521180399567,24.2201509477796,24.24689563305156
45,450.0,24.27738622225317,24.302518860367055,24.329297103169292
46,460.0,24.35591489173582,24.381253159923617,24.408100961804152
47,470.0,24.431086387462326,24.456642425723157,24.483594011365323
48,480.0,24.503162914456162,24.528948665970344,24.556036359188674
49,490.0,24.572382760476533,24.59841012785452,24.625664882235753
50,500.0,24.63896292276291,24.66524386362553,24.692695168363542
51,510.0,24.703101744190505,24.72964768715517,24.75732388222534
52,520.0,24.764980251501054,24.79180250968473,24.81973095763394
53,530.0,24.824763931289535,24.851874083762265,24.88008068568818
54,540.0,24.882604989372712,24.910013735549718,24.938523589948172
55,550.0,24.93864250886072,24.96636067356738,24.995198438725055
56,560.0,24.993004478249855,25.021042879287467,25.05023201803655
57,570.0,25.045809036763465,25.074177850703645,25.103741334872876
58,580.0,25.097164806914257,25.1258740422553,25.155834373330734
