,temperature,mp-1217111 a=4.0319
0,0.0,0.0
1,10.0,0.014272132339763278
2,20.0,0.14414811635918512
3,30.0,0.6040264347788553
4,40.0,1.519445858776031
5,50.0,2.8385017427101733
6,60.0,4.425311503254535
7,70.0,6.134097372774264
8,80.0,7.848112925111015
9,90.0,9.489653552403569
10,100.0,11.014962716374212
11,110.0,12.404752511941616
12,120.0,13.655413268461157
13,130.0,14.772424973223215
14,140.0,15.76593565099
15,150.0,16.64800717090129
16,160.0,17.431006981989764
17,170.0,18.1267362109045
18,180.0,18.746008550229842
19,190.0,19.29849321455677
20,200.0,19.79270522598631
21,210.0,20.23607218292448
22,220.0,20.635035759752604
23,230.0,20.99516436242931
24,240.0,21.321264308596287
25,250.0,21.617483024505653
26,260.0,21.887401437567704
27,270.0,22.134115127489125
28,280.0,22.360304510916382
29,290.0,22.568295151766048
30,300.0,22.760109057002943
31,310.0,22.937508387259378
32,320.0,23.102032677286957
33,330.0,23.25503021638912
34,340.0,23.397684616081698
35,350.0,23.531037686727025
36,360.0,23.656008628799768
37,370.0,23.77341046392762
38,380.0,23.883963730134546
39,390.0,23.988309112570725
40,400.0,24.08701718276527
41,410.0,24.18059703256192
42,420.0,24.26950464355752
43,430.0,24.354148224336395
44,440.0,24.434895018470257
45,450.0,24.512075625147183
46,460.0,24.585987905730715
47,470.0,24.656901591533497
48,480.0,24.725060678189475
49,490.0,24.790686513559194
50,500.0,24.853980159511014
51,510.0,24.915124841730496
52,520.0,24.97428783429961
53,530.0,25.03162141438982
54,540.0,25.087265413924612
55,550.0,25.141347798343197
56,560.0,25.19398561272253
57,570.0,25.245287329949797
58,580.0,25.295352701407875
59,590.0,25.344272136780194
60,600.0,25.392130855400996
61,610.0,25.43900711519187
62,620.0,25.484973196455705
63,630.0,25.53009682749555
64,640.0,25.57443986408185
65,650.0,25.618059956671946
66,660.0,25.661010806002526
67,670.0,25.703343769904755
68,680.0,25.745105196653757
69,690.0,25.786338171225587
70,700.0,25.827084793370645
71,710.0,25.86738287336275
72,720.0,25.907268207022227
73,730.0,25.946775466137847
74,740.0,25.985935725301108
75,750.0,26.024778882702986
76,760.0,26.063333605986184
77,770.0,26.10162575643989
78,780.0,26.139681070861577
79,790.0,26.17752360636209
80,800.0,26.21517521208408
81,810.0,26.252657612226066
82,820.0,26.28999056408912
83,830.0,26.32719419405072
84,840.0,26.36428605130822
85,850.0,26.401284305900447
86,860.0,26.43820513581545
87,870.0,26.475063898376412
88,880.0,26.511877687526333
89,890.0,26.548659401227003
90,900.0,26.585423562093766
91,910.0,26.622183960474917
92,920.0,26.658953511700084
93,930.0,26.69574380142221
94,940.0,26.732567271910618
95,950.0,26.769436362034227
96,960.0,26.80636058212068
97,970.0,26.843352112851434
98,980.0,26.880421042213552
99,990.0,26.9175771483677
100,1000.0,
