,temperature,A15--Cr3Si a=4.9769,D0_3--BiF3 a=6.2554
0,0.0,-4.86277164985984,-4.8593107555627135
1,10.0,-4.8627718781218965,-4.859311236273356
2,20.0,-4.862775934939689,-4.859319310690735
3,30.0,-4.862800857140746,-4.85935910446225
4,40.0,-4.862884756669832,-4.859468240939732
5,50.0,-4.863069805060684,-4.859680859653511
6,60.0,-4.8633874671073904,-4.860021372593936
7,70.0,-4.863856700066392,-4.860505487318059
8,80.0,-4.864486996085813,-4.861142269445425
9,90.0,-4.865281635744186,-4.861935944778906
10,100.0,-4.86624006398512,-4.86288733197012
11,110.0,-4.8673594418317245,-4.863994936576401
12,120.0,-4.868635622903205,-4.865255755485543
13,130.0,-4.870063761112604,-4.866665851400264
14,140.0,-4.871638688442808,-4.868220752841409
15,150.0,-4.873355149203844,-4.869915726923307
16,160.0,-4.87520794346221,-4.871745961578166
17,170.0,-4.877192013830665,-4.873706684637629
18,180.0,-4.879302495168911,-4.875793240390761
19,190.0,-4.881534740981366,-4.878001134910829
20,200.0,-4.883884334645808,-4.880326063187834
21,210.0,-4.886347090912456,-4.882763920012507
22,220.0,-4.88891905164644,-4.885310805558866
23,230.0,-4.891596477603028,-4.887963021896938
24,240.0,-4.894375838260208,-4.890717067570139
25,250.0,-4.897253800413078,-4.89356962893853
26,260.0,-4.900227216812033,-4.896517572252655
27,270.0,-4.903293114520227,-4.89955793321677
28,280.0,-4.906448683385294,-4.902687905825171
29,290.0,-4.909691265463788,-4.905904834152833
30,300.0,-4.913018345211058,-4.909206201899094
31,310.0,-4.916427538759059,-4.912589624585554
32,320.0,-4.919916586074246,-4.916052838860585
33,330.0,-4.923483342409231,-4.919593696946711
34,340.0,-4.927125770339406,-4.923210157122301
35,350.0,-4.930841932088165,-4.92690027799357
36,360.0,-4.93462998462781,-4.930662211037201
37,370.0,-4.93848817157415,-4.934494195964277
38,380.0,-4.9424148192316295,-4.938394553515236
39,390.0,-4.946408329488521,-4.9423616814148055
40,400.0,-4.950467176927504,-4.946394049626618
41,410.0,-4.954589903933228,-4.950490194638046
42,420.0,-4.958775114919238,-4.954648717171622
43,430.0,-4.963021474620984,-4.958868277283777
44,440.0,-4.9673277039424475,-4.963147590226418
45,450.0,-4.971692575619701,-4.96748542566789
46,460.0,-4.97611491303657,-4.971880601436795
47,470.0,-4.9805935853214445,-4.976331981966655
48,480.0,-4.9851275065873555,-4.980838479337456
49,490.0,-4.989715633105364,-4.985399042229858
50,500.0,-4.994356959418147,-4.990012663156616
51,510.0,-4.999050518271089,-4.994678370632096
52,520.0,-5.003795377939991,-4.999395228219281
53,530.0,-5.008590640068472,-5.004162334512943
54,540.0,-5.013435438381576,-5.008978817598582
55,550.0,-5.018328936554996,-5.013843838154912
56,560.0,-5.023270327435429,-5.018756585455909
57,570.0,-5.028258830715659,-5.023716274679261
58,580.0,-5.033293693184423,-5.028722149775324
59,590.0,-5.0383741854223825,-5.033773474639258
60,600.0,-5.043499602215458,-5.038869544397021
61,610.0,-5.048669260412332,-5.0440096693289265
62,620.0,-5.053882499585723,-5.049193184921317
63,630.0,-5.059138678507491,-5.0544194477914015
64,640.0,-5.064437176093888,-5.0596878326599155
65,650.0,-5.069777390564778,-5.064997733757318
66,660.0,-5.075158738344989,-5.070348562771455
67,670.0,-5.080580651592755,-5.0757397486060984
68,680.0,-5.08604258066263,-5.081170738190981
69,690.0,-5.0915439904996775,-5.086640993384989
70,700.0,-5.09708436271062,-5.092149989661407
71,710.0,-5.102663192048683,-5.09769721937732
72,720.0,-5.108279988076137,-5.103282188715081
73,730.0,-5.11393427282085,-5.108904414913436
74,740.0,-5.119625583126047,-5.114563430786529
75,750.0,-5.125353467447616,-5.120258781718706
76,760.0,-5.13111748443891,-5.125990020859521
77,770.0,-5.136917206968009,-5.131756718072507
78,780.0,-5.142752217850412,-5.137558452828594
79,790.0,-5.148622110376865,-5.14339481147016
80,800.0,-5.1545264882533575,-5.149265398076017
81,810.0,-5.160464965330479,-5.155169817559284
82,820.0,-5.166437165529635,-5.161107693082116
83,830.0,-5.172442721160452,-5.1670786502847195
84,840.0,-5.178481274093865,-5.173082328762469
85,850.0,-5.184552474693234,-5.17911837276842
86,860.0,-5.190655981007562,-5.185186437280886
87,870.0,-5.19679146069554,-5.191286185461031
88,880.0,-5.202958587923768,-5.197417285569214
89,890.0,-5.209157044946444,-5.203579415003478
90,900.0,-5.215386520925095,-5.209772261609052
91,910.0,-5.221646713419644,-5.215995515181059
92,920.0,-5.227937324909258,-5.2222488737673665
93,930.0,-5.234258066093345,-5.228532044505148
94,940.0,-5.240608654495203,-5.234844737578336
95,950.0,-5.246988811265147,-5.241186672060057
96,960.0,-5.2533982665240675,-5.247557572330633
97,970.0,-5.259836754822952,-5.253957166279889
98,980.0,-5.266304017376226,-5.260385191679981
99,990.0,-5.272799800087412,-5.26684138845076
100,1000.0,,
