,temperature,L1_2--AuCu3 a=4.0341,mp-1217027 a=2.8821,mp-542915 a=4.0375,oqmd-323620 a=5.6988
0,0.0,-4.01487867024052,-3.9594964016303855,-4.0205809305828915,-4.010593170164942
1,10.0,-4.014878766726947,-3.959496501552333,-4.020581045987912,-4.010593282357773
2,20.0,-4.014880648761238,-3.9594983638435877,-4.020583112721767,-4.0105953830493215
3,30.0,-4.0148900258258555,-3.9595078069588197,-4.020593380187863,-4.010605973486178
4,40.0,-4.014918270039092,-3.9595376894112206,-4.020624286184925,-4.010637750376959
5,50.0,-4.014981355855165,-3.9596073213883956,-4.020692922431111,-4.010707903236881
6,60.0,-4.015096674754127,-3.959737854057904,-4.0208178068872655,-4.010834943522145
7,70.0,-4.0152804392494446,-3.959948348521677,-4.021016196309709,-4.011036090188274
8,80.0,-4.015546334885055,-3.9602540330377884,-4.021302534019699,-4.011325750022277
9,90.0,-4.015905096327708,-3.9606660652351735,-4.021687937902131,-4.011715009433365
10,100.0,-4.016364615654433,-3.9611919934948356,-4.022180347083527,-4.0122117774209345
11,110.0,-4.016930301229355,-3.9618364363476224,-4.022784973176765,-4.012821234248585
12,120.0,-4.017605516149756,-3.9626017533260804,-4.023504832412544,-4.013546363259704
13,130.0,-4.018392005157339,-3.96348862105991,-4.0243412463782695,-4.014388452457245
14,140.0,-4.019290269613171,-3.9644964953498865,-4.025294267707789,-4.01534752134732
15,150.0,-4.020299878269534,-3.965623967898667,-4.0263630226190115,-4.01642266445745
16,160.0,-4.021419715801135,-3.966869035266614,-4.027545977501609,-4.0176123185493635
17,170.0,-4.022648176997909,-3.968229298549368,-4.028841142036233,-4.018914466089588
18,180.0,-4.023983315962525,-3.969702109917276,-4.030246221678233,-4.020326787884172
19,190.0,-4.025422959435469,-3.9712846791784964,-4.031758730925434,-4.021846776256729
20,200.0,-4.02696479197676,-3.9729741505438794,-4.033376076616166,-4.023471818263681
21,210.0,-4.028606419493183,-3.974767657366551,-4.035095618630458,-4.0251992561910175
22,220.0,-4.0303454161525805,-3.9766623606232794,-4.036914713703512,-4.0270264311648925
23,230.0,-4.032179358686583,-3.9786554755874137,-4.038830746591107,-4.028950714116948
24,240.0,-4.034105851150831,-3.9807442895965996,-4.040841151818078,-4.030969527344622
25,250.0,-4.036122542469018,-3.9829261736525994,-4.042943428524353,-4.033080359140323
26,260.0,-4.038227138588713,-3.9851985893253747,-4.04513515016694,-4.035280773366032
27,270.0,-4.040417410540236,-3.9875590922687247,-4.047413970411866,-4.0375684152065325
28,280.0,-4.042691199514336,-3.9900053334264043,-4.049777626337666,-4.039941014119737
29,290.0,-4.045046419607262,-3.9925350585046306,-4.052223939430169,-4.042396384991729
30,300.0,-4.04748105907898,-3.995146106182177,-4.054750815547087,-4.04493242758758
31,310.0,-4.049993180145222,-3.997836405775053,-4.057356243281082,-4.047547125234819
32,320.0,-4.052580918080835,-4.000603973944464,-4.060038292190538,-4.050238542764941
33,330.0,-4.0552424797189754,-4.003446911478906,-4.06279511010541,-4.053004823653344
34,340.0,-4.057976141254271,-4.006363399747121,-4.065624920347014,-4.0558441875767075
35,350.0,-4.060780246171915,-4.009351697024058,-4.068526018818051,-4.058754926931572
36,360.0,-4.0636532026384895,-4.012410134813844,-4.071496770814192,-4.061735404007166
37,370.0,-4.066593481033813,-4.015537114382704,-4.074535608022951,-4.064784047686417
38,380.0,-4.069599611169319,-4.01873110329043,-4.077641025318169,-4.067899350439738
39,390.0,-4.072670180020421,-4.021990631987758,-4.080811577937941,-4.071079865265782
40,400.0,-4.075803828867911,-4.025314290667963,-4.084045878360259,-4.074324202693257
41,410.0,-4.078999250856854,-4.028700726120468,-4.087342593783403,-4.077631028072653
42,420.0,-4.082255188859889,-4.032148638947504,-4.0907004432264245,-4.080999058808192
43,430.0,-4.0855704327846984,-4.035656780707674,-4.094118194985849,-4.084427061729933
44,440.0,-4.088943817534978,-4.03922395127868,-4.0975946642458165,-4.087913850786801
45,450.0,-4.092374220941244,-4.042848996541083,-4.101128710863021,-4.091458284494247
46,460.0,-4.09586056161068,-4.046530805878401,-4.104719236769716,-4.09505926394583
47,470.0,-4.099401796916622,-4.0502683100033146,-4.10836518459167,-4.098715730641755
48,480.0,-4.102996921510783,-4.054060478930356,-4.112065534908318,-4.1024266643559
49,490.0,-4.106644965113291,-4.05790632014009,-4.115819304904997,-4.1061910815565055
50,500.0,-4.110344991287591,-4.061804876501135,-4.11962554651336,-4.110008033372422
51,510.0,-4.114096095545445,-4.065755224575465,-4.123483344598901,-4.113876604238169
52,520.0,-4.117897404119512,-4.069756473305072,-4.127391815540477,-4.117795909846763
