,temperature,oqmd-753871 a=7.5868,oqmd-753883 a=7.6376
0,0.0,16.85167126924321,16.823552264244086
1,10.0,16.851671979690884,16.82355289887973
2,20.0,16.851685013215167,16.823564287753495
3,30.0,16.851752071836252,16.823623951131804
4,40.0,16.851955121629697,16.82380668834175
5,50.0,16.852392114962026,16.824200828843118
6,60.0,16.853144073108343,16.824878986141083
7,70.0,16.854260339559268,16.82588669804465
8,80.0,16.855759198936077,16.827243322009682
9,90.0,16.857635470881718,16.828947860446995
10,100.0,16.859869172786503,16.830985715574833
11,110.0,16.862432581434398,16.833334476316605
12,120.0,16.86529509630073,16.835968172727213
13,130.0,16.868426230196388,16.838860082989164
14,140.0,16.87179725698051,16.8419844100352
15,150.0,16.875381986326552,16.845317180807957
16,160.0,16.87915702086177,16.848836641414216
17,170.0,16.883101716114112,16.852523348765075
18,180.0,16.887197994370347,16.85636009067236
19,190.0,16.89143009238445,16.860331719736468
20,200.0,16.89578429359639,16.864424949680963
21,210.0,16.900248667110567,16.868628145093272
22,220.0,16.904812831378006,16.872931120523912
23,230.0,16.909467739552863,16.877324955033362
24,240.0,16.914205497860095,16.881801824900563
25,250.0,16.919019199571373,16.88635486052413
26,260.0,16.92390279091425,16.890978016934902
27,270.0,16.928850953307435,16.89566596382497
28,280.0,16.93385900090368,16.900413994032995
29,290.0,16.93892279448011,16.905217936503448
30,300.0,16.944038674397692,16.91007409344153
31,310.0,16.949203387676178,16.91497917342263
32,320.0,16.95441404515251,16.919930241824492
33,330.0,16.959668071539124,16.92492468144227
34,340.0,16.964963163863718,16.929960146964174
35,350.0,16.970297260928394,16.935034535187153
36,360.0,16.97566851785205,16.940145957188967
37,370.0,16.981075272220814,16.945292715216343
38,380.0,16.9865160298899,16.950473271297767
39,390.0,16.991989445377175,16.955686244445523
40,400.0,16.997494299316763,16.96093038355518
41,410.0,17.00302949242947,16.966204551837
42,420.0,17.00859402944221,16.971507721145564
43,430.0,17.014187006552582,16.976838958307507
44,440.0,17.019807606319343,16.98219741679413
45,450.0,17.025455078859643,16.987582321707787
46,460.0,17.031128754006975,16.99299296681922
47,470.0,17.036828013282143,16.998428718505515
48,480.0,17.042552299405504,17.003888985618552
49,490.0,17.048301098366665,17.009373235638297
50,500.0,17.054073950338267,17.014880985482854
51,510.0,17.05987042777586,17.020411785498887
52,520.0,17.06569014716417,17.0259652364556
53,530.0,17.071532761269385,17.031540958275333
54,540.0,17.077397943750732,17.037138620802903
55,550.0,17.0832854105044,17.042757911779
56,560.0,17.089194895138295,17.048398549726812
57,570.0,17.09512616072042,17.054060277834918
58,580.0,17.10107898457967,17.059742863539597
59,590.0,17.107053176877166,17.06544609189655
60,600.0,17.11304855817278,17.071169773004854
61,610.0,17.11906496869624,17.07691372894438
62,620.0,17.125102263927367,17.08267780220624
63,630.0,17.13116031652681,17.088461853951024
64,640.0,17.137239018114077,17.094265752081288
65,650.0,17.14333826420843,17.10008938271771
66,660.0,17.149457962823554,17.10593264917038
67,670.0,17.155598046284457,17.11179545435752
68,680.0,17.161758441189807,17.117677721898623
69,690.0,17.16793909567968,17.1235793842117
70,700.0,17.174139962880467,17.129500380105487
71,710.0,17.180361003093385,17.135440661581825
72,720.0,17.186602187252966,17.141400182720634
73,730.0,17.19286349587756,17.14737891661888
74,740.0,17.19914491314206,17.153376826300963
75,750.0,17.205446431462242,17.159393901672026
76,760.0,17.211768047176687,17.165430128969515
77,770.0,17.218109774823102,17.171485496986964
78,780.0,17.224471618940786,17.177560008987403
79,790.0,17.230853598474035,17.18365366916366
80,800.0,17.237255736655467,17.189766492732822
81,810.0,17.24367805993302,17.19589848684786
82,820.0,17.250120605174118,17.202049680064615
83,830.0,17.256583397545743,17.2082200942722
84,840.0,17.263066488646206,17.214409759528472
85,850.0,17.269569923914272,17.220618717604626
86,860.0,17.27609375048093,17.22684699570419
87,870.0,17.28263802231095,17.233094638512632
88,880.0,17.289202800463773,17.23936169707013
89,890.0,17.29578813948071,17.2456482163066
90,900.0,17.302394110110736,17.25195424959212
91,910.0,17.30902077364183,17.258279859073795
92,920.0,17.31566820409275,17.264625098145274
93,930.0,17.32233648390019,17.270990029349225
94,940.0,17.329025678523287,17.277374726441252
95,950.0,17.33573587148814,17.283779247571125
96,960.0,17.342467147554487,17.29020366931153
97,970.0,17.349219595443532,17.296648072199208
98,980.0,17.3559933013373,17.303112520734153
99,990.0,17.362788357713942,17.309597102530898
100,1000.0,,
