,temperature,C1--CaF2--fluorite a=5.7350,mp-1808 a=11.2042,oqmd-755021 a=4.1975,oqmd-755037 a=3.0322,oqmd-755045 a=7.6481
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017820445322265958,0.0332008196416873,0.161410697475366,0.030301842897934705,0.04164295199328341
2,20.0,0.15327606536647204,0.37582001055139264,1.1801075096425138,0.3800883981360242,0.45104318723183423
3,30.0,0.5735500683842674,1.3468255148076318,2.792541476983858,1.486863399807143,1.5809842178637952
4,40.0,1.4475203689904461,2.947900833073829,4.656282235621481,3.2185140412927082,3.349396097715703
5,50.0,2.7979078378851887,4.951681609446716,6.631564872524281,5.273893010902383,5.449487514964689
6,60.0,4.491303799672974,7.086630593452462,8.60513723998651,7.408551409294208,7.60695898675462
7,70.0,6.3414722445485765,9.156236701616825,10.478609646865007,9.455921998607769,9.651849101903407
8,80.0,8.192224238827817,11.05375278146201,12.18879758916023,11.324577469051253,11.502233550093043
9,90.0,9.943231952049906,12.737481404393975,13.708674463671155,12.979219158279891,13.132234835570506
10,100.0,11.543210210773564,14.203833325385759,15.036857590991799,14.418655926414736,14.546527489821374
11,110.0,12.974310865890942,15.468207191650436,16.18638025036049,15.65901899655443,15.764068994699057
12,120.0,14.238291800303342,16.55356956555039,17.176618616133847,16.723325603925595,16.80886136031684
13,130.0,15.346939559294853,17.484357527819824,18.02847762438031,17.635794922355366,17.705176258175744
14,140.0,16.316218064478708,18.28356604766558,18.761893201390876,18.419114065951646,18.47535589736953
15,150.0,17.162996840995035,18.971582445992414,19.39473887640949,19.09335081725752,19.1390011696779
16,160.0,17.903378301403333,19.56591226082876,19.942501949736485,19.67571262451238,19.712857416166145
17,170.0,18.551950396859922,20.08132187829608,20.418343626041395,20.1807013733209,20.211019026110304
18,180.0,19.121545408246938,20.530148206961197,20.833326945315587,20.62042541402611,20.645254516983925
19,190.0,19.623258575721028,20.92265088932058,21.196698801593993,21.00494975383333,21.025353803783418
20,200.0,20.06658773471412,21.267349471272794,21.51617034459458,21.342629493578805,21.359452888615838
21,210.0,20.4596186739822,21.571322428614312,21.798171371168422,21.64040469871988,21.654318806569723
22,220.0,20.809217289779223,21.840461939812105,22.048070459880847,21.9040511908655,21.91559124048785
23,230.0,21.12120986012087,22.079686108294442,22.27036044936087,22.13838920851606,22.147983395249344
24,240.0,21.400543726941667,22.293113473481032,22.468812311063484,22.3474548468025,22.355447113983633
25,250.0,21.651426391753006,22.4842054936783,22.64660167064837,22.534639947114627,22.541307754852816
26,260.0,21.877443839221915,22.655882476746434,22.806412346849097,22.702805865056654,22.708374038536387
27,270.0,22.081660133484334,22.810617805600728,22.950520910344927,22.854375905048492,22.85902743881482
28,280.0,22.266700731627754,22.950514562838464,23.08086572716903,22.991410467442435,22.99529497396766
29,290.0,22.43482194232301,23.077367942883118,23.199103391526815,23.115668243532976,23.118908580070972
30,300.0,22.58796875070341,23.19271620749116,23.306654938138536,23.228656168365934,23.231353653701884
31,310.0,22.727822953375398,23.2978824063775,23.404743778543523,23.331670314440498,23.33390885182799
32,320.0,22.855843261010826,23.39400864544491,23.49442693276892,23.42582947673733,23.427678825915187
33,330.0,22.973298759060473,23.48208432942471,23.576620821779887,23.512102849586125,23.51362123457264
34,340.0,23.081296881631356,23.56296952042073,23.652122638211065,23.591332915442763,23.592569111883428
35,350.0,23.180806851949765,23.637414326230253,23.721628113489047,23.664254442026294,23.665249455134212
36,360.0,23.272679373617557,23.706075051227433,23.7857463397688,23.73151030645251,23.732298725568583
37,370.0,23.35766321654929,23.76952769862833,23.8450121774723,23.793664723735848,23.794275820390727
38,380.0,23.436419225907603,23.82827929852678,23.899896677267215,23.851214344710268,23.851672966395736
39,390.0,23.50953218782243,23.882777444970774,23.950815863832357,23.904597599072424,23.90492489962637
40,400.0,23.577520908292367,23.93341835269208,23.99813816352728,23.954202587985723,23.954416626768214
41,410.0,23.640846798636773,23.980553686024376,24.042190705805,24.00037377372797,24.000490009011227
42,420.0,23.699921209399353,24.024496365990746,24.083264686168786,24.043417668244775,24.043449364970922
43,430.0,23.75511171258998,24.06552552413791,24.1216199446213,24.083607685788667,24.08356625374492
44,440.0,23.806747497808324,24.10389074152932,24.157488886195335,24.121188295257493,24.121083570506183
45,450.0,23.855124019731377,24.139815686921004,24.191079847998832,24.156378583970458,24.156219063817872
46,460.0,23.900507011369804,24.173501248370208,24.222579999182155,24.189375325196558,24.189168365001397
47,470.0,23.943135958581113,24.205128236412154,24.252157845570885,24.220355626000035,24.22010760452709
48,480.0,23.98322711573985,24.234859723811432,24.2799653986921,24.2494792190899,24.249195677841506
49,490.0,24.020976129590448,24.262843076120586,24.306140059081017,24.276890451790425,24.27657621275287
50,500.0,24.05656032763904,24.289211718442765,24.330806255663507,24.302720016614288,24.30237928203403
51,510.0,24.090140718656915,24.314086676498754,24.354076876323052,24.32708646075779,24.32672289791608
52,520.0,24.121863745450096,24.33757792408182,24.376054519231406,24.35009750594371,24.349714319373955
53,530.0,24.151862823993245,24.35978556398938,24.396832589944108,24.371851205156258,24.371451198308424
54,540.0,24.18025969785905,24.380800865355887,24.41649626542803,24.392436958714335,24.392022586740914
55,550.0,24.2071656325978,24.400707176861452,24.435123343016706,24.411936408763644,24.41150982380715
56,560.0,24.232682471132428,24.419580732384205,24.452784989605874,24.430424228417927,24.429987318550943
57,570.0,24.25690356817885,24.43749136323873,24.46954640417568,24.447968819396433,24.447523242177297
58,580.0,24.27991461915693,24.454503129095652,24.485467404832953,24.464632930016,24.464180141460734
59,590.0,24.30179439686565,24.470674877957943,24.500602949979275,24.48047420368961,24.480015483339354
60,600.0,24.322615407403795,24.486060744118387,24.515003601869864,24.495545666675266,24.49508213932576
61,610.0,24.342444475196515,24.50071059177136,24.528715939681145,24.50989616259693,24.509428817170406
62,620.0,24.361343265703706,24.514670410925515,24.54178292824312,24.523570740244008,24.52310044620598
63,630.0,24.37936875323161,24.527982671354405,24.554244247758596,24.536611000269563,24.536138521933914
64,640.0,24.396573640287635,24.540686639567273,24.566136589135557,24.549055405660418,24.54858141468241
65,650.0,24.41300673410461,24.552818663129955,24.577493918947297,24.56093956023862,24.560464646530043
66,660.0,24.428713285221107,24.564412426106244,24.588347717520403,24.572296458860915,24.57182114015442
67,670.0,24.443735292414363,24.575499178905012,24.598727193209285,24.583156712562126,24.582681442794218
68,680.0,24.458111777716358,24.586107945413215,24.608659475524625,24.59354875144258,24.593073928117253
69,690.0,24.471879034814524,24.596265709936326,24.61816978945586,24.603499007776946,24.603024978439098
70,700.0,24.4850708537203,24.605997586146064,24.627281613051235,24.613032081501817,24.612559149440436
71,710.0,24.49771872425167,24.615326969990992,24.63601682004814,24.622170889995544,24.621699319266877
72,720.0,24.509852020569497,24.62427567827167,24.64439580915693,24.630936803810428,24.63046682367779
73,730.0,24.52149816873812,24.632864074394725,24.652437621395602,24.63934976985645,24.63888157870652
74,740.0,24.532682799090225,24.641111182637452,24.660160046716452,24.647428423320495,24.646962192134097
75,750.0,24.54342988491165,24.64903479210254,24.667579721026822,24.65519018949588,24.654726064916375
76,760.0,24.5537618688472,24.656651551407627,24.674712214571876,24.66265137652894,24.66218948358838
77,770.0,24.563699778245898,24.663977055044782,24.681572112547464,24.66982726001428,24.669367704545415
78,780.0,24.57326333052255,24.671025922225343,24.688173088710627,24.67673216021986,24.676275031003637
79,790.0,24.582471029522427,24.677811868950847,24.69452797267128,24.683379512689427,24.682924883358965
80,800.0,24.591340253741826,24.68434777396695,24.70064881147735,24.689781932836603,24.689329863577452
81,810.0,24.599887337187447,24.690645739179622,24.70654692603538,24.695951275133268,24.695501814190024
82,820.0,24.608127643554536,24.69671714506077,24.71223296285694,24.70189868737529,24.70145187239834
83,830.0,24.616075634359618,24.70257270151211,24.717716941565026,24.707634660506375,24.70719051975024
84,840.0,24.623744931568847,24.708222494600683,24.7230082985523,24.71316907439785,24.712727627792255
85,850.0,24.631148375229255,24.713676029553664,24.728115927143442,24.7185112399626,24.71807250006518
86,860.0,24.638298076556946,24.718942270338474,24.73304821457476,24.723669937923876,24.723233910775587
87,870.0,24.645205466871662,24.724029676142994,24.737813076078737,24.728653454552703,24.728220140436438
88,880.0,24.65188134275802,24.72894623502527,24.74241798632293,24.733469614625232,24.733039008747404
89,890.0,24.658335907774934,24.73369949498088,24.746870008443896,24.738125811854427,24.737697904954064
90,900.0,24.664578811008496,24.738296592650958,24.7511758208737,24.74262903701216,24.742203815905043
91,910.0,24.67061918274078,24.742744279874433,24.75534174215642,24.74698590393803,24.74656335200392
92,920.0,24.676465667481,24.747048948268297,24.759373753919697,24.751202673615765,24.75078277123232
93,930.0,24.682126454573805,24.751216651994394,24.763277522156198,24.755285276475288,24.75486800140902
94,940.0,24.68760930658002,24.75525312887452,24.767058416960325,24.759239333073598,24.758824660828544
95,950.0,24.69292158563081,24.759163819977914,24.77072153083832,24.763070173285115,24.762658077413885
96,960.0,24.698070277902367,24.762953887815325,24.774271695716827,24.76678285411872,24.766373306503176
97,970.0,24.703062016359375,24.76662823324357,24.77771349874777,24.7703821762805,24.76997514738148
98,980.0,24.707903101926554,24.77019151119062,24.78105129700987,24.773872699577637,24.773468158655565
99,990.0,24.71259952319147,24.773648145289858,24.78428923119151,24.777258757247896,24.776856672566165
100,1000.0,24.717156974754076,24.77700234151112,24.787431238334804,24.780544469318425,24.78014480831827
