,temperature,oqmd-18195 a=4.0431,oqmd-18487 a=4.0448
0,0.0,0.0,0.0
1,10.0,0.01662598922287603,0.016674882773176285
2,20.0,0.15060911512544378,0.14987182402098861
3,30.0,0.6011077432033327,0.5992051230205605
4,40.0,1.4959803479688498,1.4931250825685112
5,50.0,2.792960212134185,2.789098273150551
6,60.0,4.359329758120474,4.354356429751116
7,70.0,6.051234072653724,6.04526418522464
8,80.0,7.753032161646371,7.746322904002144
9,90.0,9.387048668454794,9.379901048550579
10,100.0,10.908853797878185,10.901526140070684
11,110.0,12.298207234620396,12.290908679827131
12,120.0,13.550590904775774,13.543452908486637
13,130.0,14.670708681340676,14.66382700478538
14,140.0,15.668130775833818,15.661552856458353
15,150.0,16.55450079484545,16.548249914364785
16,160.0,17.341897409479806,17.335982198569422
17,170.0,18.04194048424231,18.03635210154521
18,180.0,18.665324346557288,18.660051047341245
19,190.0,19.22165757891198,19.216680559324917
20,200.0,19.71941855145335,19.71471937479167
21,210.0,20.166027011217203,20.16158709363502
22,220.0,20.56792646837185,20.56372042010107
23,230.0,20.93069810925791,20.926716318500514
24,240.0,21.259167125597784,21.25537687560207
25,250.0,21.557487442962486,21.55388382126321
26,260.0,21.82927877598959,21.825848146647676
27,270.0,22.07764201441846,22.07434722147555
28,280.0,22.305276595222086,22.302130294233642
29,290.0,22.514522672525306,22.51150790763199
30,300.0,22.70743329674416,22.70451914448016
31,310.0,22.88577718755592,22.882974527829703
32,320.0,23.05108559305463,23.04837661927502
33,330.0,23.204758054200113,23.202128930403187
34,340.0,23.34796157086814,23.345413542792336
35,350.0,23.481759026545166,23.47927247764561
36,360.0,23.60707183116077,23.60465561037847
37,370.0,23.724715843037167,23.72235772261311
38,380.0,23.83543633729082,23.833116886615457
39,390.0,23.939884272712607,23.937623013807745
40,400.0,24.03857711809598,24.036358914893494
41,410.0,24.132134033121844,24.1299225084099
42,420.0,24.220903916561767,24.218760313258713
43,430.0,24.30538304673036,24.303261438572772
44,440.0,24.38592431881788,24.38377003300677
45,450.0,24.46279070018541,24.460739306539548
46,460.0,24.53641336516332,24.53429971234858
47,470.0,24.60692491490547,24.60487805678816
48,480.0,24.67466228200746,24.67265985960363
49,490.0,24.73989100406173,24.737781450188173
50,500.0,24.802637006068657,24.800609803690556
51,510.0,24.86325959882742,24.861274813442616
52,520.0,24.921866643426657,24.919810298687175
53,530.0,24.978631364225155,24.976580362445155
54,540.0,25.033614817366384,25.03156890923004
55,550.0,25.087009686526073,25.085028383140337
56,560.0,25.13903479688498,25.136925138692074
57,570.0,25.189586546639546,25.187522761393804
58,580.0,25.238854903559755,25.23681128972824
59,590.0,25.28707024039177,25.2850268950998
60,600.0,25.334087114482468,25.331974736803073
61,610.0,25.38018023329536,25.378024604886484
62,620.0,25.42530451118172,25.42319140896709
63,630.0,25.469501755711768,25.46739733632999
64,640.0,25.512956230294307,25.510787096405313
65,650.0,25.55573400398291,25.553480649000274
66,660.0,25.597619105850402,25.595519704194366
67,670.0,25.639093006489617,25.636801909088366
68,680.0,25.679833043197647,25.677618725823095
69,690.0,25.72005536217682,25.71777482037487
70,700.0,25.759696932616873,25.757436153335696
71,710.0,25.799078036914324,25.79666821230282
72,720.0,25.837866385178994,25.835552987397097
73,730.0,25.87618143742988,25.873757515454113
74,740.0,25.91427574099281,25.911953843842774
75,750.0,25.95203598276407,25.949458544815887
76,760.0,25.989289394100805,25.98686055571617
77,770.0,26.026551509556164,26.023969232167275
78,780.0,26.063263345565204,26.060927354837673
79,790.0,26.099958461532452,26.097235704787447
80,800.0,26.13635442912518,26.13379969805158
81,810.0,26.172581859719116,26.16978350541063
82,820.0,26.208542546465434,26.20607880320181
83,830.0,26.244497869606693,26.241552145144247
84,840.0,26.280278946231938,26.277740241265537
85,850.0,26.315881979729614,26.312803987950115
86,860.0,26.351358668644377,26.34862666834198
87,870.0,26.387007033054463,26.38404484058375
88,880.0,26.42194346842046,26.419171941775403
89,890.0,26.457881943315414,26.45472148790486
90,900.0,26.4926999353842,26.489818260125464
91,910.0,26.528215597813713,26.525073526428756
92,920.0,26.563324145815134,26.56014477459148
93,930.0,26.59851973057567,26.595450935064868
94,940.0,26.633961203154136,26.6306978422731
95,950.0,26.66904947891585,26.665765593690125
96,960.0,26.70429354645496,26.70106631600472
97,970.0,26.739962960521726,26.736304517647927
98,980.0,26.77495401834626,26.771865037543503
99,990.0,26.81074170151326,26.807108871312387
100,1000.0,,
