,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.029978242837852845,0.05274201771983293,0.044660752657502564,0.029622089588552846,0.036874857211399104,0.03958114823827381,0.03866295796007762,0.042708062593578865,0.037762802354975346,0.10794597093239368,0.03261276543495721,0.05961501071993164,0.055370319488164475
2,20.0,0.26379779540789966,0.48527961219059446,0.36255859789882494,0.24496267118952955,0.3738152498157035,0.3972930899317584,0.3926496895220842,0.4384647398476231,0.3927384302948791,0.8054168651104383,0.3148811426937435,0.42037976763559587,0.5164776551504247
3,30.0,1.0372954623591493,1.696051596768097,1.2455333695527186,0.9380507118360434,1.3321643977887145,1.3962271012839715,1.4012269561218174,1.4874132905557649,1.3866482733061114,2.1866911482943,1.215345363620645,1.3472816949076376,1.6686105313973916
4,40.0,2.587395043081782,3.630234953670376,2.778583401134682,2.3647747216934842,2.886718330126949,3.019365984266734,3.041057945253719,3.116731307577787,2.9965915568175454,4.141954382252003,2.8430128884181958,2.914497995092737,3.4182104279761902
5,50.0,4.716439606949742,5.895030092403968,4.784184061106943,4.385437623294503,4.795141845596145,5.005022130699791,5.048453436189313,5.068260441774575,4.972019238189534,6.372607950853162,4.9461159639099925,4.889500797424449,5.538687099353812
6,60.0,7.052907675979212,8.161523701062537,6.979960051358237,6.654955568556443,6.81146960171678,7.089039399659183,7.157804942020706,7.099127023093094,7.051122428929554,8.605956795077054,7.196743565338694,6.992473087908952,7.760339650154302
7,70.0,9.31597892268965,10.25495623324218,9.13295303617877,8.890417330096286,8.766560561734451,9.095014994002398,9.189262183581134,9.049408046433804,9.054666600048016,10.678413889493973,9.363253950602331,9.029839884948633,9.88236163461798
8,80.0,11.362485087815262,12.109081844482619,11.109158559215704,10.937054825786433,10.569240896657952,10.931511127190447,11.048119356144852,10.836551982284142,10.888859262023704,12.519071357860595,11.327848583134964,10.89974685155386,11.799558716926818
9,90.0,13.145623141813218,13.71555084959416,12.854980840934063,12.736880997810477,12.183103185623201,12.564654604436923,12.698671153051018,12.430144882899336,12.519045128770877,14.113894021459553,13.050829142962995,12.563166378154339,13.476986123512027
10,100.0,14.66971605377957,15.092273922085807,14.364880802407335,14.2861578150073,13.603785243370583,13.993236646245236,14.139264523360856,13.82937491626288,13.944183009867347,15.477677580302958,14.534984601197918,14.016859307230762,14.919135061592577
11,110.0,15.96098317862311,16.266700425274774,15.656715442490306,15.606008038503427,14.843155264078066,15.232037483812151,15.385115206264748,15.04797391092864,15.179513319952633,16.636946507079948,15.802263336791253,15.275249494625369,16.14845024058583
12,120.0,17.05205741011649,17.26775493661352,16.757115515404276,16.726100187665413,15.919865985566263,16.30212585968627,16.45812940521418,16.105446876960446,16.246516097978876,17.620869977555234,16.880920762895766,16.359856156738335,17.193173729825578
13,130.0,17.974817959588574,18.122312176942405,17.693978329899725,17.676717123165705,16.854248623737313,17.22573551014466,17.381467781109485,17.022422720205384,17.167680636371966,18.456998752217512,17.799232697643568,17.29368082764133,18.08134211584862
14,140.0,18.75758224496131,18.853925449517067,18.49309985312311,18.485404359703697,17.66580219022991,18.02381710786534,18.176934060106888,17.818416194362964,17.9640630810913,19.169604813149096,18.582818081224087,18.098500735657424,18.838239797061092
15,150.0,19.424381551069555,19.482617402865042,19.176970283045627,19.175896568090288,18.372119947905002,18.71504611212879,18.863917634059323,18.510905672979558,18.654336327239832,19.77931225741857,19.2537863571565,18.79375360713662,19.485612693003038
16,160.0,19.995141181255025,20.025131638335672,19.764606874616632,19.768084800020947,18.988564716752588,19.315575809450532,19.459135403332517,19.115088153434638,19.254586668883658,20.3033082861923,19.830735109512723,19.39624305945011,20.04170083577419
17,170.0,20.486192598812305,20.495350214861737,20.271832266775384,20.27840282742816,19.528308589464856,19.839143859360526,19.97675235505624,19.643958898791244,19.778453885122264,20.755772067226488,20.329097827988484,19.92023655031801,20.521603928494294
18,180.0,20.91085636683994,20.90473855990077,20.711705533462528,20.720337556204672,20.002531467911645,20.297325403696917,20.428657658757047,20.10852867934284,20.237406492460522,21.148348284051423,20.761598565045542,20.377728046037223,20.93774393111928
19,190.0,21.27998705140886,21.262757835823315,21.094970295684522,21.10493317933924,20.420672899362554,20.699828109154303,20.824783508090235,20.518083350275933,20.64104974493115,21.490589773530854,21.138703049694392,20.778749442816775,21.300318439110555
20,200.0,21.60244274740353,21.57722328594932,21.43046327119927,21.441238600663915,20.790685873031265,21.05477945251948,21.173413524790192,20.880439919602825,20.997419493567154,21.790341866821446,21.469021933990888,21.131675331530666,21.61770306672521
21,210.0,21.885473629924398,21.854605142634753,21.725464732816402,21.736684679465316,21.1192697901623,21.368985238642896,21.481458633254825,21.202179195651635,21.313243250193615,22.054063594044532,21.759653376326742,21.443497510197858,21.896791575479003
22,220.0,22.135036696181587,22.10027647869264,21.985989649601272,21.997393818417102,21.412074417232915,21.648152799799362,21.754693900874564,21.488848298724285,21.594163597607942,22.287090534218994,22.016466239374548,21.72006176042264,22.14327593848004
23,230.0,22.356047879533993,22.31871515152527,22.21702533598409,22.228430353363155,21.67387376923582,21.897079226462303,21.997957188282857,21.74513272150799,21.84492540941996,22.493847437110762,22.244330692126997,21.966267118087142,22.36187365307891
24,240.0,22.55258293306699,22.51366739721007,22.422723612107642,22.434001556631763,21.90871209393626,22.119807949096025,22.215313537183835,21.97500046358854,22.069530883684266,22.678019198887842,22.44730448046556,22.186231195128297,22.556510849219542
25,250.0,22.728037227036406,22.688280024109915,22.60655547564986,22.61761848353473,22.1200253478744,22.319757974752545,22.410190173820602,22.18182178884211,22.27136708913099,22.84268802128061,22.628782828458146,22.383426215710845,22.730469294139002
26,260.0,22.885252943481692,22.845207192322224,22.77143541462719,22.782224625104096,22.310741787335605,22.499830112340934,22.585486948756962,22.3684682880979,22.453310568788943,22.99044343252371,22.7916189528734,22.560790469891277,22.886504330028124
27,270.0,23.02662053318176,22.986696755735867,22.91982137153791,22.930298943321457,22.48336507644719,22.662494133432794,22.743666549643557,22.53739466023692,22.617813047357394,23.123470665151753,22.938221030535015,22.72081946254311,23.026939591200346
28,280.0,23.154159890855873,23.114660220036086,23.053795274940615,23.063938590572658,22.64004291465931,22.809860283617358,22.886828203738556,22.690706202914946,22.76697169261251,23.243621820828533,23.070630375498183,22.86564044971978,23.15374323993686
29,290.0,23.26958554185552,23.230729578236303,23.175128091072434,23.184925530194548,22.782623743670342,22.943738014509506,23.016767968941345,22.830214553049352,22.902586801415815,23.352473352361567,23.190584643128062,22.997073455829998,23.26858950878961
30,300.0,23.37435920184871,23.33630363004599,23.285332542828165,23.294780387595527,22.912703673057056,23.065684306993457,23.135028154763067,22.957483794105293,23.026209264191518,23.451372657890612,23.299569098047357,23.116681317836864,23.372908553107376
31,310.0,23.469732336804434,23.432585860291766,23.38570598935459,23.394806151636715,23.03166539047699,23.177043523228672,23.24293793720136,23.073868674586365,23.139179721670338,23.541475993482425,23.398858351623996,23.225810829951172,23.467926986511273
32,320.0,23.556780777078053,23.520615526466145,23.477365437115793,23.486123785497,23.140710503412695,23.278980361212376,23.341646834277107,23.18054636530319,23.242660962527236,23.623779444206775,23.489550471322783,23.325626666868224,23.554700971020054
33,330.0,23.6364329937177,23.601293267612938,23.561276240041867,23.569701366772303,23.240886493164687,23.372507185946393,23.432152384316403,23.27854291920145,23.3376648121976,23.69914432708275,23.572594966294623,23.41713943893435,23.634143338803554
34,340.0,23.709493299244375,23.675402279350415,23.63827572104882,23.646378033204975,23.33310924254819,23.458506767113278,23.515323106498652,23.368755380733347,23.425074521683594,23.768318111755892,23.648815840386952,23.50122896932827,23.707045912857104
35,350.0,23.776660966825226,23.74362588854327,23.709092691972963,23.71688374245171,23.418181919738583,23.53775125572734,23.591917612219046,23.451970314989286,23.505663470773456,23.83195171954054,23.718930657779964,23.578663671222955,23.77409795123215
36,360.0,23.838546053176156,23.806562194248084,23.77436364848493,23.78185564502194,23.4968108553011,23.61091807320308,23.66260056688016,23.528879383367492,23.580110844063512,23.890613884970154,23.78356637327093,23.650116732723877,23.835901449371043
