calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
81ea87ef-0dea-4060-bd39-8a4c3a983aa1,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741498169,3.521391741498169,3.521391741498169,90.0,90.0,90.0,1e-08,negative,261.229,150.762,150.762,-0.000,-0.000,-0.000,150.762,261.229,150.762,-0.000,-0.000,-0.000,150.762,150.762,261.229,-0.000,-0.000,-0.000,-0.000,0.000,0.000,131.717,-0.000,-0.000,0.000,-0.000,0.000,-0.000,131.717,0.000,0.000,0.000,-0.000,-0.000,0.000,131.717
81ea87ef-0dea-4060-bd39-8a4c3a983aa1,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741498169,3.521391741498169,3.521391741498169,90.0,90.0,90.0,1e-08,positive,261.229,150.762,150.762,0.000,-0.000,-0.000,150.762,261.229,150.762,-0.000,0.000,0.000,150.762,150.762,261.229,0.000,0.000,0.000,0.000,-0.000,-0.000,131.717,0.000,0.000,-0.000,0.000,-0.000,0.000,131.717,-0.000,-0.000,-0.000,0.000,0.000,-0.000,131.717
428ccdbe-8cb9-46c3-b4fc-9a579737e96b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741498169,3.521391741498169,3.521391741498169,90.0,90.0,90.0,1e-07,negative,261.229,150.762,150.762,-0.000,-0.000,-0.000,150.762,261.229,150.762,-0.000,-0.000,-0.000,150.762,150.762,261.229,-0.000,-0.000,-0.000,-0.000,0.000,0.000,131.717,-0.000,-0.000,0.000,-0.000,0.000,-0.000,131.717,0.000,0.000,0.000,-0.000,-0.000,0.000,131.717
428ccdbe-8cb9-46c3-b4fc-9a579737e96b,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741498169,3.521391741498169,3.521391741498169,90.0,90.0,90.0,1e-07,positive,261.229,150.762,150.762,0.000,0.000,0.000,150.762,261.229,150.762,0.000,0.000,0.000,150.762,150.762,261.229,0.000,0.000,0.000,0.000,-0.000,-0.000,131.717,0.000,0.000,-0.000,0.000,-0.000,0.000,131.717,-0.000,-0.000,-0.000,0.000,0.000,-0.000,131.717
4938a4ed-ef1e-4c4b-84de-35cad253b363,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741498169,3.521391741498169,3.521391741498169,90.0,90.0,90.0,1e-06,negative,261.229,150.763,150.763,-0.000,-0.000,-0.000,150.763,261.229,150.763,-0.000,-0.000,-0.000,150.763,150.763,261.229,-0.000,-0.000,-0.000,-0.000,0.000,0.000,131.717,-0.000,-0.000,0.000,-0.000,0.000,-0.000,131.717,0.000,0.000,0.000,-0.000,-0.000,0.000,131.717
4938a4ed-ef1e-4c4b-84de-35cad253b363,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A1--Cu--fcc,A1--Cu--fcc,3.521391741498169,3.521391741498169,3.521391741498169,90.0,90.0,90.0,1e-06,positive,261.228,150.762,150.762,0.000,0.000,0.000,150.762,261.228,150.762,0.000,0.000,0.000,150.762,150.762,261.228,0.000,0.000,0.000,0.000,-0.000,-0.000,131.717,0.000,0.000,-0.000,0.000,-0.000,0.000,131.717,-0.000,-0.000,-0.000,0.000,0.000,-0.000,131.717
b33c0ca7-7e3d-4233-afee-99a8e64858f1,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A15--beta-W,A15--beta-W,4.48386973091602,4.48386973091602,4.48386973091602,90.0,90.0,90.0,1e-08,negative,406.216,57.643,57.643,0.000,-0.000,-0.000,57.643,406.216,57.643,-0.000,0.000,-0.000,57.643,57.643,406.216,-0.000,0.000,0.000,0.000,0.000,0.000,-14.018,0.000,-0.000,0.000,-0.000,0.000,0.000,-14.018,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-14.018
7a513054-d9d4-442a-909e-d2affa01cfd2,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A15--beta-W,A15--beta-W,8.164011638717186,8.164011638717186,8.164011638717186,90.0,90.0,90.0,1e-08,negative,6014.583,6054.052,6054.052,-0.000,0.000,-0.000,6054.052,6014.583,6054.052,0.000,-0.000,0.000,6054.052,6054.052,6014.583,-0.000,0.000,-0.000,-0.004,-0.001,-0.001,3011.500,0.000,0.000,-0.001,-0.004,-0.001,-0.000,3011.500,0.000,-0.001,-0.001,-0.004,0.000,0.000,3011.500
b33c0ca7-7e3d-4233-afee-99a8e64858f1,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A15--beta-W,A15--beta-W,4.48386973091602,4.48386973091602,4.48386973091602,90.0,90.0,90.0,1e-08,positive,406.216,57.643,57.643,-0.000,-0.000,0.000,57.643,406.216,57.643,0.000,0.000,-0.000,57.643,57.643,406.216,-0.000,0.000,0.000,-0.000,0.000,-0.000,-14.018,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-14.018,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.018
7a513054-d9d4-442a-909e-d2affa01cfd2,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,Ni,A15--beta-W,A15--beta-W,8.164011638717186,8.164011638717186,8.164011638717186,90.0,90.0,90.0,1e-08,positive,6013.058,6054.827,6054.827,0.000,0.000,0.000,6054.827,6013.058,6054.827,-0.000,-0.000,-0.000,6054.827,6054.827,6013.058,0.000,-0.000,-0.000,0.004,0.001,0.001,3011.500,-0.000,0.000,0.001,0.004,0.001,0.000,3011.500,0.000,0.001,0.001,0.004,0.000,-0.000,3011.500
