,temperature,L1_0--AuCu a=2.8414,mp-1217008 a=2.9155,oqmd-1217571 a=4.6336,oqmd-753868 a=5.7573,oqmd-753870 a=5.7626,oqmd-753872 a=4.6495,oqmd-753873 a=4.6551,oqmd-753874 a=4.6668,oqmd-753875 a=4.6682,oqmd-753876 a=5.6861,oqmd-753878 a=4.6779,oqmd-753880 a=5.7388,oqmd-753881 a=5.0003,oqmd-753882 a=2.8393,oqmd-753888 a=5.6765,oqmd-753889 a=4.6650,oqmd-753894 a=4.6577,oqmd-753897 a=5.7547,oqmd-753898 a=4.6716
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012763534407604204,0.01239137611201518,0.01787199150422605,0.017326949314780286,0.015114439082922312,0.01565515290815772,0.0181869988877091,0.014822962152964308,0.016644495240440357,0.019026766313917247,0.018039480431620392,0.013494467172949902,0.015754474736853055,0.022469246223803148,0.018001837758141917,0.015135739372913513,0.01540110723240532,0.017670271219387662,0.014460491318802922
2,20.0,0.13980137576516505,0.1158217789805183,0.1682517509293684,0.16387583061670813,0.1428585362337058,0.14744533333853171,0.1730946279957654,0.1373753285378089,0.15563900849644116,0.183260164671795,0.17199363165025752,0.12554723184473782,0.14656091087702033,0.21881393974144886,0.16560279043051332,0.14137677957624886,0.1464325615600942,0.1640873902836776,0.13474603359234258
3,30.0,0.6191134325087988,0.5005664547161709,0.659284012347214,0.6644359866753605,0.575645549718683,0.5855072672341788,0.6973336863570491,0.5515297820979537,0.6119105985063564,0.738477497537718,0.679917420834089,0.5236871748788756,0.5743561290225202,0.851494029720275,0.6281925436006608,0.5569726132649134,0.581399733348037,0.6446612703960911,0.5501235691957796
4,40.0,1.5681409221587004,1.3685496528842866,1.604846031901713,1.685210322594102,1.476709874888374,1.4714985976208341,1.7198682512153627,1.4299147627125552,1.5242036046190488,1.829490932017607,1.668691463176394,1.3978521134548347,1.422184376658401,2.016726290225896,1.547332916975343,1.4015346041668097,1.456183743212142,1.6117161103390703,1.4388874772673492
5,50.0,2.915678030972007,2.699445065035594,2.930168615837743,3.1514887412245307,2.811323006849177,2.766780230606375,3.147843214355749,2.750189551942247,2.84604535254504,3.3479552027766135,3.0684562633527843,2.7243895527079167,2.6483239447804237,3.598520586865171,2.8835047885681746,2.6431566171426253,2.7360835104772865,3.0129014596228547,2.770011177422244
6,60.0,4.519361329768037,4.324630641967333,4.49476295695518,4.875011503155934,4.42589030671773,4.33223157934753,4.81407248443102,4.359394324896991,4.434395946926548,5.096079515904699,4.720868553927317,4.341683072898783,4.131710160351121,5.405053994394935,4.488922199830135,4.153548151558741,4.287476897481599,4.684324230042348,4.383555882620919
7,70.0,6.233221811159388,6.066882509450274,6.164774953675447,6.681991410949371,6.159462081562923,6.020789329359233,6.566565703253155,6.093380634073388,6.140719128636985,6.905727180622331,6.471041407494057,6.081251216366597,5.744875169901082,7.265256301541458,6.209300709187075,5.7952677624028786,5.965389160899032,6.460028221025493,6.115234705107643
8,80.0,7.942228367309824,7.797231748350164,7.8355768546053595,8.451174608448062,7.889208366785413,7.716395658834357,8.294066617707376,7.826623051069426,7.848484073034574,8.664256483772656,8.20282330467411,7.817109757209794,7.382464873918525,9.061747975782945,7.925879622427652,7.456980452528274,7.653802646243847,8.216145948882591,7.842233685834505
9,90.0,9.570853732526409,9.438135333044094,9.436161271069233,10.111120285864713,9.536494205623981,9.341584926619605,9.926712833800408,9.478801114815257,9.480528655592298,10.307037336034355,9.84276722146542,9.469859572344825,8.969457689041654,10.728103422763569,9.561785082573488,9.061605766476985,9.27468729929404,9.875758384523005,9.486833995770253
10,100.0,11.077425076560809,10.950355758066973,10.925073632503821,11.627089434162608,11.05867226979921,10.852110572051165,11.42766282021193,11.006300458436428,10.993437586725433,11.803654541276888,11.351945774066317,10.996875143202361,10.459476967469147,12.23497788810542,11.07482319976115,10.56294677616445,10.783172363757618,11.399203285422479,11.00705866114431
11,110.0,12.444418177617347,12.31934393680728,12.283049643888965,12.988163807187007,12.438145972197544,12.22793386956988,12.782964062600195,12.391001049827723,12.368205699385737,13.145591088065443,12.715336975660266,12.380717957991532,11.828705581523726,13.576371750726473,12.44726411618447,11.938276006837674,12.158666350822104,12.772017543108339,12.385563889625713
12,120.0,13.669609764082294,13.545091371395712,13.505661147779325,14.197427362716383,13.672990320610287,13.46478335024312,13.992900105860608,13.630718364042405,13.601556610907195,14.337100615881878,13.932741414205088,13.61958244044991,13.069032548994528,14.759366084014278,13.676847141409134,13.180755222495813,13.396435494119816,13.994982528008677,13.62039458401999
13,130.0,14.759515636534365,14.635433238381383,14.597432761006072,15.265327646176702,14.770149038170779,14.567687363651132,15.065700531240276,14.7322888559621,14.699356292373286,15.38908853526205,15.012217424109743,14.720477378239375,14.182234302191956,15.797407046193943,14.770152560852878,14.293302165934167,14.501133440069788,15.077141965453245,14.718331799795168
14,140.0,15.725028314181941,15.601907805002828,15.567688540168652,16.20553112241361,15.740957224453538,15.546543228062768,16.013404222684855,15.707024422314797,15.672150845810926,16.31529942761049,15.965787658360377,15.694768011921674,15.175695919341956,16.70628036734714,15.738191997209814,15.284215490971803,15.482362716744946,16.03135140061996,15.690512381214775
15,150.0,16.578727158837523,16.457319785994496,16.42786018701375,17.03250498919656,16.598398409319405,16.413309736333836,16.849337837602835,16.567928787362916,16.532373363926244,17.130093683273,16.80683314119479,16.555451431311056,16.059541508767925,17.501877231438108,16.593684177549047,16.164306158737094,16.351857036648198,16.871639723521014,16.54973469655892
16,160.0,17.333327432352263,17.214380520408007,17.189861779022756,17.76020777879522,17.35553327832139,17.180344243031268,17.58668669806029,17.328102744691485,17.292712527164834,17.847245879323303,17.548620484755567,17.31559634212977,16.844841129549117,18.199065196275004,17.349482158531114,16.945140268273985,17.121806848862278,17.611754087088883,17.308906033272486
