key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
820866ef-a8bc-442b-8eb8-725a09dacf40,L1_2--AuCu3,oqmd-344444,box,False,-3.9483697700187497,-3.9483697700187497,3.81103880953712,3.81103880953712,3.81103880953712,90.0,90.0,90.0
111ee2a3-92d6-4ba3-a421-a538d10afb4a,L1_2--AuCu3,oqmd-344444,static,False,-3.9483697700169995,-3.9483697700169995,3.8110388096458263,3.8110388096458263,3.8110388096458263,90.0,90.0,90.0
74e9c96e-bfef-4f41-af5a-313813dba539,L1_2--AuCu3,oqmd-344444,dynamic,False,-3.9483697700169995,-3.9483697700169995,3.811038809645827,3.811038809645827,3.811038809645827,90.0,90.0,90.0
8b982490-588c-405a-9b3e-51839595a078,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.9483697700169995,-3.9483697700169995,3.8110388096458276,3.8110388096458276,3.8110388096458276,90.0,90.0,90.0
abc846d0-a3b9-4215-85e2-526325ba57e1,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.9483697700169995,-3.9483697700169995,3.811038809645828,3.811038809645828,3.811038809645828,90.0,90.0,90.0
b488562a-65cd-49ad-8766-6425ec5f90bf,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.9483697700169995,-3.9483697700169995,3.8110388096458236,3.8110388096458236,3.8110388096458236,90.0,90.0,90.0
dbff7721-dabf-4661-b970-fe9ad44d01d0,oqmd-297529,oqmd-297529,dynamic,False,-3.941248156620875,-3.941248156620875,3.810859431907372,3.810859431907372,7.641406708033448,90.0,90.0,90.0
76232f69-860d-4123-adf5-c442d4af96a0,oqmd-297529,oqmd-297529,static,False,-3.94124815662075,-3.94124815662075,3.8108594323671303,3.8108594323671303,7.64140670671063,90.0,90.0,90.0
68473edb-b645-46dd-bbb1-99de6bc64a21,oqmd-297529,oqmd-297529,box,False,-3.9412481566074993,-3.9412481566074993,3.810859431800065,3.810859431800065,7.641406707728091,90.0,90.0,90.0
9bdc4486-d13a-4a74-91a6-c57d2df8963f,oqmd-319958,oqmd-319958,static,False,-3.919578938351125,-3.919578938351125,5.364230340810433,5.364230340810433,4.467724092884721,90.0,90.0,120.00000000000001
325eaf5c-500a-45d4-ba57-ee24de368c64,oqmd-319958,oqmd-319958,dynamic,False,-3.9195789383451247,-3.9195789383451247,5.364230736048431,5.36423073604843,4.46772357766898,90.0,90.0,120.00000000000001
9d91ea7a-67e4-4785-9473-cd36b7e797c3,oqmd-319958,oqmd-319958,box,False,-3.9194673522973744,-3.9194673522973744,5.362635560979433,5.362635560979433,4.46968576401371,90.0,90.0,120.00000000000001
5a9b039d-9c7c-408f-bb74-a249264a05a6,D0_3--BiF3,oqmd-308055,dynamic,True,-3.9146415007739996,-3.9146415007739996,4.4685418094184275,5.356321217725436,4.657057216029979,90.0,90.0,90.0
ab90151b-ec47-476f-87f1-5ae8a92daa32,mp-622209,mp-622209,dynamic,False,-3.887563410525999,-3.887563410525999,6.7701176899481315,7.44514386579213,4.70257533999528,90.0,90.0,90.0
ed473d1a-4b0e-4edb-a04f-e28b37bb03b3,oqmd-10517,oqmd-10517,dynamic,False,-3.8875634105229993,-3.8875634105229993,6.770124207944889,7.445146911976064,4.70257029260193,90.0,90.0,90.0
de46da14-98b2-41e1-a086-f9228276d519,mp-622209,mp-622209,box,False,-3.860678547783437,-3.860678547783437,6.578906004935731,7.522095325006571,4.80782707063255,90.0,90.0,90.0
3bfb2d81-5b84-4a65-8350-3f0e2dda8d47,oqmd-10517,oqmd-10517,box,False,-3.8602926233032493,-3.8602926233032493,6.583869634333531,7.533654195906701,4.796869639261975,90.0,90.0,90.0
33e362c5-fa19-4d9a-a08d-b49073a28534,D0_3--BiF3,D0_3--BiF3,box,False,-3.7917970849296245,-3.7917970849296245,6.077342159698954,6.077342159698954,6.077342159698954,90.0,90.0,90.0
424f30df-5188-4ff8-b781-cdd3d87e8e29,D0_3--BiF3,D0_3--BiF3,static,False,-3.791797084928687,-3.791797084928687,6.077342177122321,6.077342177122321,6.077342177122321,90.0,90.0,90.0
3e845377-fd93-47b6-acc3-a12b3ad504a6,D0_3--BiF3,oqmd-308055,box,False,-3.7917970848444997,-3.7917970848444997,6.0773421599482695,6.0773421599482695,6.0773421599482695,90.0,90.0,90.0
f3d69906-0288-4822-adae-6f5426725eb3,A15--Cr3Si,A15--Cr3Si,box,False,-3.7600991017878744,-3.7600991017878744,4.8667718269842375,4.8667718269842375,4.8667718269842375,90.0,90.0,90.0
25d9f991-ac16-4e60-95b6-0dad0facaee6,A15--Cr3Si,A15--Cr3Si,static,False,-0.9671932089864499,-0.9671932089864499,8.15774352315282,8.15774352315282,8.15774352315282,90.0,90.0,90.0
88d267c4-c7e2-40a7-a50a-ce9db4540593,A15--Cr3Si,A15--Cr3Si,box,False,-0.9671932089856874,-0.9671932089856874,8.157743535354522,8.157743535354522,8.157743535354522,90.0,90.0,90.0
