,temperature,mp-1217111 a=4.0319
0,0.0,-4.128644337656947
1,10.0,-4.128644432494899
2,20.0,-4.128646330151458
3,30.0,-4.128656241994585
4,40.0,-4.128687199187866
5,50.0,-4.128757292799409
6,60.0,-4.128885813446623
7,70.0,-4.1290903538873875
8,80.0,-4.129385355333893
9,90.0,-4.1297817479632775
10,100.0,-4.130287208573564
11,110.0,-4.1309066745331275
12,120.0,-4.131642905720224
13,130.0,-4.132496996794538
14,140.0,-4.133468805109906
15,150.0,-4.134557291253885
16,160.0,-4.135760782109787
17,170.0,-4.137077170127865
18,180.0,-4.138504062221537
19,190.0,-4.14003888987518
20,200.0,-4.141678989734497
21,210.0,-4.143421662155829
22,220.0,-4.145264213139034
23,230.0,-4.1472039840379145
24,240.0,-4.149238372046883
25,250.0,-4.1513648440910735
26,260.0,-4.153580945678433
27,270.0,-4.155884306157462
28,280.0,-4.158272641296318
29,290.0,-4.160743753945918
30,300.0,-4.1632955334467505
31,310.0,-4.1659259538539715
32,320.0,-4.16863307172467
33,330.0,-4.171415023367074
34,340.0,-4.17427002184559
35,350.0,-4.177196353751597
36,360.0,-4.180192376078641
37,370.0,-4.183256512947742
38,380.0,-4.18638725251561
39,390.0,-4.189583143674755
40,400.0,-4.192842793475584
41,410.0,-4.196164863823917
42,420.0,-4.19954806902011
43,430.0,-4.2029911731224106
44,440.0,-4.2064929872389785
45,450.0,-4.210052367554709
46,460.0,-4.213668212735617
47,470.0,-4.217339462026048
48,480.0,-4.221065093232463
49,490.0,-4.224844120803
50,500.0,-4.228675594031515
51,510.0,-4.232558595461976
52,520.0,-4.236492239192678
53,530.0,-4.240475669566034
54,540.0,-4.244508059493163
55,550.0,-4.248588609446802
56,560.0,-4.252716545945317
57,570.0,-4.256891120388264
58,580.0,-4.261111608246545
59,590.0,-4.265377307721074
60,600.0,-4.269687538442711
61,610.0,-4.274041641437513
62,620.0,-4.278438977151536
63,630.0,-4.282878925653843
64,640.0,-4.287360884983687
65,650.0,-4.291884270968439
66,660.0,-4.296448515863835
67,670.0,-4.3010530684356505
68,680.0,-4.305697393007025
69,690.0,-4.310380968535484
70,700.0,-4.315103288339428
71,710.0,-4.319863859813579
72,720.0,-4.324662203020716
73,730.0,-4.329497851294944
74,740.0,-4.3343703500374415
75,750.0,-4.33927925638032
76,760.0,-4.3442241388415646
77,770.0,-4.3492045771058185
78,780.0,-4.354220161045141
79,790.0,-4.359270491202576
80,800.0,-4.364355177594206
81,810.0,-4.369473839986398
82,820.0,-4.374626107166127
83,830.0,-4.379811616780891
84,840.0,-4.385030015293459
85,850.0,-4.39028095696938
86,860.0,-4.39556410489322
87,870.0,-4.400879128849856
88,880.0,-4.40622570702949
89,890.0,-4.411603524633872
90,900.0,-4.417012273525588
91,910.0,-4.422451653044617
92,920.0,-4.427921368648222
93,930.0,-4.433421132590584
94,940.0,-4.438950662696544
95,950.0,-4.444509683686166
96,960.0,-4.45009792554365
97,970.0,-4.455715123917284
98,980.0,-4.461361020519697
99,990.0,-4.4670353617957606
100,1000.0,
