,temperature,oqmd-10519 a=11.4492
0,0.0,13.505265902297301
1,10.0,13.505266556701129
2,20.0,13.505277878526794
3,30.0,13.505335088397086
4,40.0,13.505507563259552
5,50.0,13.50587544872062
6,60.0,13.50650143241867
7,70.0,13.507424696831878
8,80.0,13.508664799804677
9,90.0,13.510226423489886
10,100.0,13.51210342442555
11,110.0,13.514282312545575
12,120.0,13.516745116933361
13,130.0,13.519471592087436
14,140.0,13.522440814307005
15,150.0,13.525632221226092
16,160.0,13.529026284530229
17,170.0,13.532604846331015
18,180.0,13.536351295013876
19,190.0,13.540250579340364
20,200.0,13.544289159248294
21,210.0,13.548454917799011
22,220.0,13.552737033568665
23,230.0,13.557125871201128
24,240.0,13.56161284742464
25,250.0,13.566190325645637
26,260.0,13.570851500703085
27,270.0,13.575590305774098
28,280.0,13.580401332505707
29,290.0,13.58527974354696
30,300.0,13.590221215796648
31,310.0,13.5952218754146
32,320.0,13.600278239585203
33,330.0,13.605387188696525
34,340.0,13.610545907857011
35,350.0,13.61575186001865
36,360.0,13.621002755558818
37,370.0,13.626296527553176
38,380.0,13.63163129533171
39,390.0,13.637005364357927
40,400.0,13.642417190089676
41,410.0,13.64786537066986
42,420.0,13.653348632829749
43,430.0,13.658865806148826
44,440.0,13.664415843765918
45,450.0,13.66999776811584
46,460.0,13.675610702505633
47,470.0,13.681253839926246
48,480.0,13.686926439444179
49,490.0,13.692627829352574
50,500.0,13.698357393323297
51,510.0,13.704114561733636
52,520.0,13.709898823120975
53,530.0,13.715709701562785
54,540.0,13.721546763140852
55,550.0,13.727409611804175
56,560.0,13.733297886561719
57,570.0,13.73921125681351
58,580.0,13.745149417317835
59,590.0,13.75111209811177
60,600.0,13.757099043513463
61,610.0,13.76311002796164
62,620.0,13.769144840408243
63,630.0,13.775203303401804
64,640.0,13.781285239877054
65,650.0,13.787390501533244
66,660.0,13.793518953402568
67,670.0,13.799670471566204
68,680.0,13.805844956684073
69,690.0,13.812042305673064
70,700.0,13.818262445037764
71,710.0,13.824505304899834
72,720.0,13.830770818914191
73,730.0,13.837058948109823
74,740.0,13.843369644233292
75,750.0,13.84970288336437
76,760.0,13.856058645833334
77,770.0,13.862436912640664
78,780.0,13.868837680976673
79,790.0,13.875260954624272
80,800.0,13.88170673812937
81,810.0,13.88817505644761
82,820.0,13.894665917686885
83,830.0,13.901179361564814
84,840.0,13.907715415180805
85,850.0,13.914274121006752
86,860.0,13.920855524427038
87,870.0,13.927459670434587
88,880.0,13.934086617512547
89,890.0,13.940736426196235
90,900.0,13.947409156472501
91,910.0,13.954104878003934
92,920.0,13.960823662949688
93,930.0,13.967565590421092
94,940.0,13.9743307366688
95,950.0,13.981119191662057
96,960.0,13.98793103847292
97,970.0,13.994766372419747
98,980.0,14.001625285116555
99,990.0,14.008507878698852
100,1000.0,
