,temperature,L1_2--AuCu3 a=3.5958,oqmd-297560 a=3.5470,oqmd-321895 a=5.0736,oqmd-5776 a=5.0796
0,0.0,11.670647370496662,11.71224837748214,11.708072210924044,11.696615044716458
1,10.0,11.670683770975588,11.712249354108984,11.708073003754112,11.696615810194888
2,20.0,11.670857276505462,11.712266455600139,11.708086536856381,11.696629502360237
3,30.0,11.671201824221857,11.712360665586527,11.708156894068527,11.6967047087788
4,40.0,11.671752316953631,11.712639766023186,11.708369838859253,11.696934127122441
5,50.0,11.672534504280966,11.713203627078068,11.708819351135977,11.697414173829982
6,60.0,11.673556737936226,11.714111180088977,11.709570905953086,11.698208965575493
7,70.0,11.674813882381644,11.715380126006634,11.710652342795335,11.699343636992207
8,80.0,11.67629272552815,11.716999540461105,11.712061990389119,11.70081385635942
9,90.0,11.677975945125327,11.718942833141547,11.713780346891367,11.70259799143009
10,100.0,11.679844645762506,11.721177013800057,11.715779427439411,11.704666503523555
11,110.0,11.681879903815156,11.723668234062238,11.718028772035215,11.706987845244932
12,120.0,11.684063715754538,11.726384672366754,11.720498782716344,11.709531684896264
13,130.0,11.686379468447509,11.729297774482601,11.7231623398241,11.712270411281574
14,140.0,11.6888121466909,11.732382584679351,11.725995395049173,11.71517964989001
15,150.0,11.69134839589453,11.735617619075917,11.728977019343413,11.718238260367572
16,160.0,11.693976392878618,11.738984533048216,11.732089196599981,11.721428088344998
17,170.0,11.696685775303482,11.742467723552183,11.735316504734698,11.724733623718187
18,180.0,11.699467496700276,11.746053935952409,11.73864577141511,11.728141641709097
19,190.0,11.702313595047864,11.749731902774778,11.742065750658835,11.73164086402098
20,200.0,11.70521714949254,11.753492029054902,11.745566831160614,11.73522166485603
21,210.0,11.708172078119713,11.757326124988428,11.74914078160986,11.73887580552994
22,220.0,11.711173082558824,11.761227177042253,11.752780533307009,11.742596219168428
23,230.0,11.714215441017688,11.765189163274346,11.75648000013802,11.7463768247203
24,240.0,11.717295099042289,11.769206892544013,11.760233923927734,11.750212372079647
25,250.0,11.720408364701894,11.773275877520803,11.764037748464666,11.75409831458547
26,260.0,11.723552091439952,11.777392222599845,11.767887511755276,11.758030702040084
27,270.0,11.726723352000665,11.781552540407079,11.771779758255892,11.762006089869368
28,280.0,11.729919631623753,11.785753870923982,11.775711464704967,11.766021466765684
29,290.0,11.733138644237417,11.789993623216949,11.779679977511707,11.770074191640573
30,300.0,11.73637837412534,11.794269520961842,11.783682961158604,11.77416194064006
31,310.0,11.73963691313011,11.798579560415888,11.787718353970677,11.77828266486647
32,320.0,11.742912652088949,11.802921971450024,11.791784331773327,11.782434550114322
