,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.478880777914444e-08,3.489247450542209e-08,7.81544563453104e-07,8.588422376440907e-08
2,20.0,2.242210807311364e-07,2.3265458443353511e-07,2.3730096488986433e-06,4.821784255943839e-07
3,30.0,7.797968200152427e-07,8.356330682828373e-07,4.666364548116145e-06,1.4939572917088145e-06
4,40.0,1.9573469004650615e-06,2.092664767751836e-06,7.442613089985288e-06,3.2413989996270685e-06
5,50.0,3.807440563719542e-06,4.042394727728997e-06,1.0532917236596982e-05,5.593101069919129e-06
6,60.0,6.1568792360728515e-06,6.4956548554859535e-06,1.3738440043883076e-05,8.288780376076504e-06
7,70.0,8.754101333711653e-06,9.189605552986111e-06,1.6884186035273815e-05,1.1080077482029528e-05
8,80.0,1.138367772937156e-05,1.1903255482204348e-05,1.9850561123810883e-05,1.3791497140704006e-05
9,90.0,1.3902382357868532e-05,1.4491964786196767e-05,2.2572232298816566e-05,1.6321811202300982e-05
10,100.0,1.623230967251746e-05,1.687873108222276e-05,2.502462698996127e-05,1.8624921897354e-05
11,110.0,1.8341665857831898e-05,1.9033657649870412e-05,2.7209359651249832e-05,2.0689725848727536e-05
12,120.0,2.02269447412676e-05,2.095535520697966e-05,2.914280067059141e-05,2.2524912170032853e-05
13,130.0,2.1900068732576194e-05,2.2657652623908406e-05,3.084830461473759e-05,2.4148978810631125e-05
14,140.0,2.338010283722763e-05,2.4161235350744957e-05,3.2351400807353164e-05,2.5584239967284854e-05
15,150.0,2.4688496423461374e-05,2.548884887425975e-05,3.367713470259212e-05,2.6853453252654215e-05
16,160.0,2.5846451702422478e-05,2.6662688117555852e-05,3.4848583796444776e-05,2.7978057370051366e-05
17,170.0,2.6873602690686334e-05,2.77031687964241e-05,3.5886435114005876e-05,2.897745204891209e-05
18,180.0,2.778753539030675e-05,2.8628469289640593e-05,3.680867201101461e-05,2.986873204618471e-05
19,190.0,2.860366105888395e-05,2.945443257641692e-05,3.7630938278696143e-05,3.0666737111314404e-05
20,200.0,2.9335295870067974e-05,3.019472780171425e-05,3.836682432474881e-05,3.138423847321278e-05
21,210.0,2.999389004607398e-05,3.08610618638186e-05,3.902766338187482e-05,3.203215880316668e-05
22,220.0,3.058922727748609e-05,3.146342191798079e-05,3.9623170594537936e-05,3.2619836225247535e-05
23,230.0,3.112966817631107e-05,3.2010327762691195e-05,4.016164038128265e-05,3.3155229481817125e-05
24,240.0,3.162235344453794e-05,3.250903635711525e-05,4.065025200177542e-05,3.364512997768077e-05
25,250.0,3.20733867725401e-05,3.2965738174802277e-05,4.10952980508809e-05,3.409534694846094e-05
26,260.0,3.248798200563814e-05,3.33857230384253e-05,4.1501602648413365e-05,3.451084689264871e-05
27,270.0,3.2870608323098765e-05,3.377352750953202e-05,4.1873639977789354e-05,3.4895894255364803e-05
