,temperature,C1--CaF2--fluorite a=5.6817
0,0.0,0.0
1,10.0,0.08141952601924585
2,20.0,0.3115610719314943
3,30.0,0.6416175624333549
4,40.0,1.055159237726098
5,50.0,1.5400377989183536
6,60.0,2.087462348019904
7,70.0,2.691321648671155
8,80.0,3.345470046309462
9,90.0,4.042695864140031
10,100.0,4.774974954881558
11,110.0,5.534108359534533
12,120.0,6.312294251163757
13,130.0,7.102501314902915
14,140.0,7.898650127689722
15,150.0,8.695652944671442
16,160.0,9.489364909970185
17,170.0,10.276488360878842
18,180.0,11.054458543961386
19,190.0,11.821328012917535
20,200.0,12.575659110354492
21,210.0,13.316428839145672
22,220.0,14.042947375101392
23,230.0,14.754789789550934
24,240.0,15.451739727841785
25,250.0,16.133743476733002
26,260.0,16.800872823482198
27,270.0,17.453295222713674
28,280.0,18.09124996208836
29,290.0,18.71502920865832
30,300.0,19.324963000804726
31,310.0,19.921407414946067
32,320.0,20.504735277882578
33,330.0,21.075328914960007
34,340.0,21.63357452286224
35,350.0,22.179857836596284
36,360.0,22.7145608256855
37,370.0,23.23805920748995
38,380.0,23.75072060800542
39,390.0,24.25290323461647
40,400.0,24.744954952496666
41,410.0,25.227212678226
42,420.0,25.700002021599627
43,430.0,26.163637120540393
44,440.0,26.618420625233274
45,450.0,27.064643796428015
46,460.0,27.502586690085877
47,470.0,27.93251840620298
48,480.0,28.354697384216422
49,490.0,28.769371731114322
50,500.0,29.176779571236885
51,510.0,29.577149409179096
52,520.0,29.97070049904579
53,530.0,30.35764321484218
54,540.0,30.73817941797389
55,550.0,31.112502818829014
56,560.0,31.48079933015772
57,570.0,31.843247410588535
58,580.0,32.20001839711641
59,590.0,32.55127682578197
60,600.0,32.89718074005624
61,610.0,33.23788198670304
62,620.0,33.573526499061416
63,630.0,33.904254567848675
64,640.0,34.23020109966982
65,650.0,34.551495863537816
66,660.0,34.8682637257328
67,670.0,35.18062487339042
68,680.0,35.48869502724165
69,690.0,35.79258564392715
70,700.0,36.09240410832506
71,710.0,36.38825391634514
72,720.0,36.680234848636154
73,730.0,36.96844313559842
74,740.0,37.25297161418012
75,750.0,37.53390987682693
76,760.0,37.81134441300123
77,770.0,38.08535874363643
78,780.0,38.3560335489115
79,790.0,38.62344678967617
80,800.0,38.88767382287578
81,810.0,39.14878751128221
82,820.0,39.406858327830626
83,830.0,39.661954454873886
84,840.0,39.914141878592176
85,850.0,40.16348447883572
86,860.0,40.41004411463491
87,870.0,40.65388070562355
88,880.0,40.89505230957945
89,890.0,41.1336151962805
90,900.0,41.36962391790083
91,910.0,41.603131376099775
92,920.0,41.834188885990876
93,930.0,42.06284623715925
94,940.0,42.28915175187089
95,950.0,42.51315234062863
96,960.0,42.73489355520539
97,970.0,42.95441963929613
98,980.0,43.171773576888405
99,990.0,43.38699713850243
100,1000.0,43.60013092537495
