,temperature,mp-567653 a=11.2114
0,0.0,12.790430965967758
1,10.0,12.790432178996202
2,20.0,12.79047827666639
3,30.0,12.790696230566107
4,40.0,12.791177843521092
5,50.0,12.791973966232295
6,60.0,12.793109923308748
7,70.0,12.794588291448504
8,80.0,12.796393919107393
9,90.0,12.798500889873567
10,100.0,12.80087862713195
11,110.0,12.803496039729259
12,120.0,12.806323867328983
13,130.0,12.809335762653708
14,140.0,12.812508612388351
15,150.0,12.815822450914794
16,160.0,12.819260175383443
17,170.0,12.822807207242088
18,180.0,12.826451131265006
19,190.0,12.830181377416181
20,200.0,12.833988929646926
21,210.0,12.83786608107678
22,220.0,12.841806227789885
23,230.0,12.84580368625704
24,240.0,12.84985356077632
25,250.0,12.853951607989003
26,260.0,12.858094148597944
27,270.0,12.86227797340955
28,280.0,12.866500281066836
29,290.0,12.870758615495344
30,300.0,12.875050822045413
31,310.0,12.879374993772368
32,320.0,12.883729449788362
33,330.0,12.888112706039752
34,340.0,12.892523433397956
35,350.0,12.896960460896405
36,360.0,12.901422738153425
37,370.0,12.905909336433565
38,380.0,12.910419412635509
39,390.0,12.914952215487963
40,400.0,12.919507079854087
41,410.0,12.924083395126715
42,420.0,12.928680627992298
43,430.0,12.933298288696259
44,440.0,12.937935938160576
45,450.0,12.9425931799404
46,460.0,12.947269668970929
47,470.0,12.951965074446175
48,480.0,12.95667911714574
49,490.0,12.961411548046415
50,500.0,12.966162117476017
51,510.0,12.970930633590557
52,520.0,12.97571691032922
53,530.0,12.980520779377883
54,540.0,12.98534210081815
55,550.0,12.990180742644842
56,560.0,12.995036589080216
57,570.0,12.999909537885245
58,580.0,13.004799508355475
59,590.0,13.009706428469013
60,600.0,13.014630234279867
61,610.0,13.019570875170315
62,620.0,13.024528296790097
63,630.0,13.029502480138635
64,640.0,13.034493391924835
65,650.0,13.039501013123573
66,660.0,13.04452534800069
67,670.0,13.049566376889343
68,680.0,13.054624109395268
69,690.0,13.059698558934928
70,700.0,13.064789724505465
71,710.0,13.06989764831381
72,720.0,13.07502234452946
73,730.0,13.080163847608253
74,740.0,13.085322191750368
75,750.0,13.090497409161916
76,760.0,13.095689556198437
77,770.0,13.100898666879758
78,780.0,13.106124801848424
79,790.0,13.111368015511996
80,800.0,13.116628359354761
81,810.0,13.121905903702523
82,820.0,13.127200706557034
83,830.0,13.132512844690769
84,840.0,13.137842386145808
85,850.0,13.143189393847962
86,860.0,13.148553955965435
87,870.0,13.153936156659324
88,880.0,13.159336059980523
89,890.0,13.164753771334032
90,900.0,13.170189362664413
91,910.0,13.175642929226228
92,920.0,13.181114566116525
93,930.0,13.186604360137014
94,940.0,13.192112415684663
95,950.0,13.197638829970428
96,960.0,13.203183693445345
97,970.0,13.208747125781255
98,980.0,13.214329230141374
99,990.0,13.21993010435467
100,1000.0,
