,temperature,L2_1--AlCu2Mn--heusler a=5.8005
0,0.0,165.522448902913
1,10.0,165.52104877388638
2,20.0,165.51232855801334
3,30.0,165.4904360102767
4,40.0,165.4524527327687
5,50.0,165.3982140005242
6,60.0,165.32870929048985
7,70.0,165.2452173067632
8,80.0,165.14907021038823
9,90.0,165.04156467105153
10,100.0,164.92390510944497
11,110.0,164.7971786444568
12,120.0,164.6623546746145
13,130.0,164.52029690535616
14,140.0,164.3717774064319
15,150.0,164.2174885544321
16,160.0,164.0580530950107
17,170.0,163.89403088377023
18,180.0,163.72592493484353
19,190.0,163.55418634687217
20,200.0,163.37921899324652
21,210.0,163.2013831064957
22,220.0,163.02100013315524
23,230.0,162.8383564131663
24,240.0,162.6537064660632
25,250.0,162.46727658910893
26,260.0,162.27926813836672
27,270.0,162.08986010606677
28,280.0,161.89921213049513
29,290.0,161.7074658662742
30,300.0,161.514747883342
31,310.0,161.32117179712046
32,320.0,161.12683816009653
33,330.0,160.93183781815665
34,340.0,160.73625180833238
35,350.0,160.54015313128082
36,360.0,160.34360726031127
37,370.0,160.14667402936422
38,380.0,159.94940615273865
39,390.0,159.75185238500563
40,400.0,159.55405657755813
41,410.0,159.35605818786888
42,420.0,159.15789386283762
43,430.0,158.95959618511924
44,440.0,158.76119550307604
45,450.0,158.56271951766567
46,460.0,158.3641926679227
47,470.0,158.1656384660353
48,480.0,157.96707809052467
49,490.0,157.7685315470067
50,500.0,157.570015807971
51,510.0,157.3715482501397
52,520.0,157.17314337729692
53,530.0,156.97481662620768
54,540.0,156.77657981306086
55,550.0,156.57844573482154
56,560.0,156.38042587346172
57,570.0,156.18253030972315
58,580.0,155.9847698433829
59,590.0,155.78715191332608
60,600.0,155.589686733996
61,610.0,155.3923811063191
62,620.0,155.19524353406786
63,630.0,154.99828074255797
64,640.0,154.8014984386156
65,650.0,154.60490386900136
66,660.0,154.4085031867031
67,670.0,154.21230045795573
68,680.0,154.016302018864
69,690.0,153.82051209043533
70,700.0,153.62493664792146
71,710.0,153.4295776041563
72,720.0,153.23444180963628
73,730.0,153.0395311562309
74,740.0,152.8448504452899
75,750.0,152.65040302827276
76,760.0,152.45619206166958
77,770.0,152.26222109505332
78,780.0,152.06849318307613
79,790.0,151.87501157891734
80,800.0,151.6817768480167
81,810.0,151.48879538788339
82,820.0,151.29606730585246
83,830.0,151.10359453527823
84,840.0,150.91138157173856
85,850.0,150.71942954135577
86,860.0,150.5277409388872
87,870.0,150.3363158600071
88,880.0,150.1451597357312
89,890.0,149.9542728266614
90,900.0,149.76365492947792
91,910.0,149.57331331241858
92,920.0,149.38324402339768
93,930.0,149.19345075167652
94,940.0,149.0039364445042
95,950.0,148.81470076773357
96,960.0,148.6257457761542
97,970.0,148.43707340103708
98,980.0,148.24868663541255
99,990.0,148.06058543128532
100,1000.0,
