,temperature,A15--Cr3Si a=4.9769,D0_3--BiF3 a=6.2554
0,0.0,15.477806611053337,15.366106630016098
1,10.0,15.477807680748523,15.36610939828911
2,20.0,15.477832559191853,15.366161402618738
3,30.0,15.478033718818649,15.366433958899096
4,40.0,15.47867299569768,15.36711912175593
5,50.0,15.479897125367167,15.368298106921108
6,60.0,15.481716395610759,15.36997481350129
7,70.0,15.484075329243405,15.372118575610239
8,80.0,15.486900671635087,15.374684384099902
9,90.0,15.490121980750294,15.377623074868563
10,100.0,15.49367813511434,15.380886821043145
11,110.0,15.49751814958354,15.38443197982264
12,120.0,15.501600114440253,15.388220171491009
13,130.0,15.50588969625581,15.392218376721674
14,140.0,15.510358730843539,15.396398581555873
15,150.0,15.514984046832783,15.40073719011896
16,160.0,15.519746462191888,15.405214355282043
17,170.0,15.52463004345219,15.409813391658593
18,180.0,15.529621469573257,15.414520291219677
19,190.0,15.534709559776312,15.4193232153638
20,200.0,15.539884882605612,15.424212200526824
21,210.0,15.545139433648927,15.429178708659347
22,220.0,15.550466412004821,15.434215549470888
23,230.0,15.555859993992534,15.439316528187264
24,240.0,15.561315191409783,15.444476349722335
25,250.0,15.566827684921515,15.449690396986925
26,260.0,15.57239375827846,15.454954739558215
27,270.0,15.57801018743862,15.460265974820741
28,280.0,15.58367415706814,15.465621073526421
29,290.0,15.589383220714929,15.471017436777185
30,300.0,15.595135254072138,15.476452752125113
31,310.0,15.600928362132626,15.481925053607634
32,320.0,15.606760900209682,15.487432527820674
33,330.0,15.612631427797654,15.492973654695808
34,340.0,15.618538680974785,15.498547023124202
35,350.0,15.624481503926194,15.504151422385066
36,360.0,15.630458941947223,15.509785738688375
37,370.0,15.636470102642853,15.515449035872564
38,380.0,15.642514244629469,15.521140428635112
39,390.0,15.648590651835214,15.52685915088888
40,400.0,15.654698738542903,15.532604540340776
41,410.0,15.660838014663813,15.538375959336037
42,420.0,15.667007988537087,15.544172862646397
43,430.0,15.673208256143342,15.54999478753532
44,440.0,15.679438496474443,15.555841249526221
45,450.0,15.685698378252866,15.561711914958531
46,460.0,15.69198767421039,15.567606414150902
47,470.0,15.698306125460292,15.573524376055351
48,480.0,15.704653563823616,15.579465661219166
49,490.0,15.711029857443377,15.585429895125875
50,500.0,15.71743484487566,15.591416923424536
51,510.0,15.723868443226845,15.59742656362058
52,520.0,15.730330579127648,15.6034586233684
53,530.0,15.736821201835031,15.60951300459929
54,540.0,15.743340283988628,15.615589515868493
55,550.0,15.749887808004239,15.621688080683239
56,560.0,15.756463785499276,15.627808631359196
57,570.0,15.763068224468471,15.633951055272098
58,580.0,15.769701190133572,15.64011535637686
59,590.0,15.77636272115714,15.646301349636031
60,600.0,15.783052887364452,15.652509186327865
61,610.0,15.789771757241985,15.658738712804945
62,620.0,15.796519449045784,15.664989926438146
63,630.0,15.803296045682854,15.671262874508944
64,640.0,15.810101654585424,15.677557537875996
65,650.0,15.816936409619979,15.68387393635354
66,660.0,15.82380046645386,15.690212078200952
67,670.0,15.830693936228412,15.696571971450183
68,680.0,15.837616984533494,15.70295369698986
69,690.0,15.844569763420262,15.709357296218748
70,700.0,15.8515524623382,15.715782779469482
71,710.0,15.858565243053837,15.722230229897953
72,720.0,15.865608297066583,15.728699733403415
73,730.0,15.872681792747718,15.735191298940087
74,740.0,15.879785963420593,15.741705029864983
75,750.0,15.886921021495223,15.748241054645515
76,760.0,15.894087134944332,15.754799339231704
77,770.0,15.901284561466046,15.761380051761204
78,780.0,15.908513524761416,15.767983303859088
79,790.0,15.915774249391735,15.774609089116879
80,800.0,15.923066967373295,15.781257638147986
81,810.0,15.930391937335335,15.787928927254008
82,820.0,15.93774942142982,15.794623167917107
83,830.0,15.945139659465248,15.801340389195113
84,840.0,15.952562934950963,15.808080771568557
85,850.0,15.960019510693927,15.814844389129759
86,860.0,15.967509643715209,15.821631379530553
87,870.0,15.975033649623473,15.828441887166667
88,880.0,15.982591798081925,15.83527599573315
89,890.0,15.990184391402655,15.84213382201761
90,900.0,15.99781172338584,15.84901558688895
91,910.0,16.00547410964812,15.855921368284179
92,920.0,16.01317185363757,15.862851285039202
93,930.0,16.020905285594033,15.869805529797397
94,940.0,16.028674740440316,15.876784207720597
95,950.0,16.036480516178333,15.883787491858666
96,960.0,16.044322977184713,15.890815535036458
97,970.0,16.052202452764128,15.897868462908724
98,980.0,16.06011931280805,15.904946477181484
99,990.0,16.06807389330116,15.912049708359163
100,1000.0,,
