calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e1f73bdf-00e7-4e86-b531-e0b1b4a40bef,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.755037565262976,4.755037565262976,4.755037565262976,90.0,90.0,90.0,1e-08,negative,470.711,-56.512,-56.512,-0.000,-0.000,-0.000,-56.512,470.711,-56.512,-0.000,-0.000,0.000,-56.512,-56.512,470.711,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.543,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.543,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.543
e1f73bdf-00e7-4e86-b531-e0b1b4a40bef,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.755037565262976,4.755037565262976,4.755037565262976,90.0,90.0,90.0,1e-08,positive,470.711,-56.512,-56.512,0.000,0.000,0.000,-56.512,470.711,-56.512,0.000,0.000,0.000,-56.512,-56.512,470.711,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.543,0.000,0.000,-0.000,0.000,0.000,0.000,8.543,0.000,-0.000,0.000,0.000,0.000,0.000,8.543
0b701815-9b0c-4035-afb8-f364c50a12ed,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.755037565262976,4.755037565262976,4.755037565262976,90.0,90.0,90.0,1e-07,negative,470.711,-56.512,-56.512,-0.000,-0.000,-0.000,-56.512,470.711,-56.512,-0.000,-0.000,-0.000,-56.512,-56.512,470.711,-0.000,-0.000,-0.000,0.000,0.000,-0.000,8.543,-0.000,-0.000,0.000,0.000,-0.000,-0.000,8.543,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.543
0b701815-9b0c-4035-afb8-f364c50a12ed,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.755037565262976,4.755037565262976,4.755037565262976,90.0,90.0,90.0,1e-07,positive,470.711,-56.512,-56.512,0.000,0.000,0.000,-56.512,470.711,-56.512,0.000,-0.000,0.000,-56.512,-56.512,470.711,0.000,0.000,0.000,-0.000,-0.000,0.000,8.543,0.000,0.000,-0.000,-0.000,0.000,0.000,8.543,0.000,-0.000,0.000,-0.000,0.000,0.000,8.543
390658f8-90dd-4650-b113-1d65e0ca5830,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.755037565262976,4.755037565262976,4.755037565262976,90.0,90.0,90.0,1e-06,negative,470.714,-56.512,-56.512,-0.000,-0.000,-0.000,-56.512,470.714,-56.512,-0.000,-0.000,-0.000,-56.512,-56.512,470.714,-0.000,-0.000,-0.000,0.000,0.000,-0.000,8.543,-0.000,-0.000,0.000,0.000,-0.000,-0.000,8.543,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.543
390658f8-90dd-4650-b113-1d65e0ca5830,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.755037565262976,4.755037565262976,4.755037565262976,90.0,90.0,90.0,1e-06,positive,470.708,-56.512,-56.512,0.000,0.000,0.000,-56.512,470.708,-56.512,0.000,0.000,0.000,-56.512,-56.512,470.708,0.000,0.000,0.000,-0.000,-0.000,0.000,8.543,0.000,0.000,-0.000,-0.000,0.000,-0.000,8.543,0.000,-0.000,0.000,-0.000,0.000,0.000,8.543
c32a2cb8-b009-4a0a-b25b-eaad869716ad,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,B2--CsCl,B2--CsCl,2.877051865612121,2.877051865612121,2.877051865612121,90.0,90.0,90.0,1e-08,negative,201.168,136.395,136.395,0.000,-0.000,0.000,136.395,201.168,136.395,-0.000,-0.000,0.000,136.395,136.395,201.168,-0.000,-0.000,0.000,0.000,-0.000,0.000,122.312,-0.000,0.000,-0.000,0.000,0.000,-0.000,122.312,0.000,-0.000,0.000,0.000,-0.000,-0.000,122.312
c32a2cb8-b009-4a0a-b25b-eaad869716ad,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,B2--CsCl,B2--CsCl,2.877051865612121,2.877051865612121,2.877051865612121,90.0,90.0,90.0,1e-08,positive,201.168,136.395,136.395,0.000,0.000,0.000,136.395,201.168,136.395,0.000,0.000,-0.000,136.395,136.395,201.168,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,122.312,0.000,-0.000,0.000,-0.000,-0.000,0.000,122.312,-0.000,0.000,-0.000,0.000,0.000,0.000,122.312
85ccdb6a-b1a2-4899-b3b6-e2b75f247e04,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,B2--CsCl,B2--CsCl,2.877051865612121,2.877051865612121,2.877051865612121,90.0,90.0,90.0,1e-07,negative,201.168,136.395,136.395,-0.000,-0.000,-0.000,136.395,201.168,136.395,-0.000,-0.000,-0.000,136.395,136.395,201.168,-0.000,-0.000,0.000,0.000,0.000,0.000,122.312,-0.000,0.000,0.000,0.000,0.000,-0.000,122.312,0.000,0.000,0.000,0.000,-0.000,-0.000,122.312
85ccdb6a-b1a2-4899-b3b6-e2b75f247e04,c328836b-96ce-4cd9-b0d8-865065cc7f9d,2017--Kim-Y-K--Ni-Al-Ti--LAMMPS--ipr1,a1c7c111-2e92-4116-a108-73d9705b7ded,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Al-Ti,AlNi,B2--CsCl,B2--CsCl,2.877051865612121,2.877051865612121,2.877051865612121,90.0,90.0,90.0,1e-07,positive,201.168,136.395,136.395,0.000,0.000,0.000,136.395,201.168,136.395,0.000,-0.000,0.000,136.395,136.395,201.168,0.000,0.000,-0.000,-0.000,-0.000,-0.000,122.312,0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.312,-0.000,-0.000,-0.000,-0.000,0.000,0.000,122.312
