,temperature,L1_2--AuCu3 a=3.5700,mp-1183232 a=5.0377,oqmd-298875 a=3.5120
0,0.0,0.0,0.0,0.0
1,10.0,0.016976994917817144,0.016420334883622933,0.01771257627832627
2,20.0,0.13755561053288412,0.1332702104185163,0.14125921662302712
3,30.0,0.5423122684674149,0.5296337379692289,0.5546002692069242
4,40.0,1.4259487033596794,1.400782596470616,1.4484700296735233
5,50.0,2.773675474478647,2.7331509670149616,2.800710240055154
6,60.0,4.396544644659558,4.342574783374621,4.423420304810783
7,70.0,6.1035724566105465,6.042453804945786,6.130148071358736
8,80.0,7.7721198232118605,7.7109844960619265,7.800730362059048
9,90.0,9.340111738189597,9.28445237380696,9.373115053400696
10,100.0,10.7824279906713,10.735419265932828,10.821153588484195
11,110.0,12.093369767342478,12.056262124094372,12.13808127952651
12,120.0,13.276836206262365,13.249547465339079,13.327020599111549
13,130.0,14.341098740362582,14.32284054896904,14.395868219555547
14,140.0,15.29625935151655,15.285905636885714,15.354577458569018
15,150.0,16.152852511957995,16.1491943620265,16.213723837801485
16,160.0,16.921159075948665,16.923054740410336,16.983707914011006
17,170.0,17.610843142683173,17.61726083537787,17.674322794361064
18,180.0,18.230735054461775,18.24081064696838,18.29457243361896
19,190.0,18.788849281192917,18.801836873932466,18.852596580683564
20,200.0,19.292313837177147,19.307627979379212,19.35564376646502
21,210.0,19.747475222955362,19.764609220737487,19.810152658062528
22,220.0,20.159911589999023,20.17848513951233,20.221785898078135
23,230.0,20.534539915120753,20.554239679826093,20.595515510583944
24,240.0,20.87567376290679,20.896248184675812,20.935705772082564
25,250.0,21.18708331766709,21.208341287535468,21.246163016120963
26,260.0,21.47208296870353,21.493877680076707,21.530227917655658
27,270.0,21.73357709103371,21.755783088595905,21.790821660910247
28,280.0,21.974105908143446,21.996637910333146,22.03050137052098
29,290.0,22.19589877678671,22.21869106816199,22.25150772924981
30,300.0,22.400927414902725,22.42392447483928,22.455809670610254
31,310.0,22.590906360441267,22.614079148857435,22.64514325824084
32,320.0,22.767374961964816,22.79069125994784,22.821029226221007
33,330.0,22.93166568639624,22.955110379552213,22.984820785679936
34,340.0,23.0849764789543,23.108542942274063,23.13768987679343
35,350.0,23.228361948273733,23.25203832476017,23.280724602963645
36,360.0,23.36275249628125,23.386551834131005,23.4148181380733
37,370.0,23.489004358367833,23.51290474161404,23.54085163641596
38,380.0,23.60782926215242,23.631868768664102,23.659523308876427
39,390.0,23.719912765958142,23.744084872218618,23.771509620400725
40,400.0,23.82586528700015,23.850155388352693,23.877435270136466
41,410.0,23.926181349515016,23.950637769181743,23.977773309555275
42,420.0,24.021371368768186,24.0459801811103,24.073063496477126
43,430.0,24.111857635009336,24.13664765787819,24.163684846054263
44,440.0,24.198031630147693,24.222988494325627,24.250055786278786
45,450.0,24.28024830074656,24.30540398223156,24.332483372021173
46,460.0,24.358797874545097,24.384173115169066,24.411376813591282
47,470.0,24.43402374451632,24.45960769487175,24.48691285187118
48,480.0,24.506143689975467,24.531954019421626,24.559411813000512
49,490.0,24.57540591259577,24.601467732841684,24.629111906492938
50,500.0,24.642021465122678,24.668356914508983,24.696208215516766
51,510.0,24.706236411146172,24.732788056102436,24.760899027842864
52,520.0,24.76815563358718,24.79501290849192,24.8234125812076
53,530.0,24.827981909057193,24.85516823832078,24.883802878596196
54,540.0,24.88592847674779,24.91332324821941,24.9423211715399
55,550.0,24.941969021149074,24.96977483267665,24.99913137416812
56,560.0,24.99642923561299,25.02449585319321,25.054189960650195
57,570.0,25.049282318475935,25.077708158849052,25.107826482316344
58,580.0,25.10073542971146,25.129452887320404,25.15999232479061
59,590.0,25.15081537146861,25.179936065277843,25.210903905210664
60,600.0,25.19960988673585,25.229093704932964,25.260513605490083
61,610.0,25.247288232209584,25.277120010519468,25.30905776426227
62,620.0,25.29385429260446,25.3240863475966,25.35645015903796
63,630.0,25.339423463009243,25.37003476710978,25.40303666524914
64,640.0,25.384019285031535,25.415019235818548,25.448508061118382
65,650.0,25.427762274066637,25.45915886314081,25.49323996588117
66,660.0,25.470625633360076,25.50251811745092,25.537123245444054
67,670.0,25.512832291609385,25.545027298415874,25.580300198035403
68,680.0,25.55412791388915,25.58689926722895,25.622734117780997
69,690.0,25.595064145935535,25.628101629763155,25.6646464240157
70,700.0,25.63498925600908,25.66868439667959,25.705836532541646
71,710.0,25.674689798160426,25.70862828677655,25.746594661973543
72,720.0,25.713522972122536,25.748136091587725,25.786615474967874
73,730.0,25.75215120381888,25.78707069447465,25.826366084547104
74,740.0,25.790041988400734,25.825602182226714,25.865593307856663
75,750.0,25.827778053524973,25.863632770073597,25.904525163626452
76,760.0,25.86480772395308,25.901329760428226,25.94282500170441
77,770.0,25.90164535367183,25.93855235244478,25.98093239208023
78,780.0,25.93807406788539,25.97564760157417,26.0187641668136
79,790.0,25.974178236822624,26.01212314391106,26.05618646034711
80,800.0,26.009878515826774,26.048499570038274,26.0933191388675
81,810.0,26.045560419853622,26.084581159738516,26.130381248174242
82,820.0,26.08078672231242,26.120275309555407,26.166875279137432
83,830.0,26.11577800641183,26.156035257767385,26.20351239350012
84,840.0,26.150448399574167,26.191241292240644,26.2397758649527
85,850.0,26.185158889548983,26.226432885799404,26.275866706565996
86,860.0,26.219614340409485,26.26142477750658,26.311812076912414
87,870.0,26.253835183837168,26.296270528081507,26.347536428135054
88,880.0,26.287829608312983,26.330925490617638,26.3834695028781
89,890.0,26.32186522260194,26.365531412351842,26.418817065688398
90,900.0,26.35563930604058,26.399829487705468,26.454418324508236
91,910.0,26.38937607893679,26.434231701351987,26.48975639349253
92,920.0,26.423144313718467,26.46855228704217,26.525118258460697
93,930.0,26.456334358773553,26.502586574305774,26.560469406091745
94,940.0,26.49020274146774,26.536760447996624,26.595651617395898
95,950.0,26.523383528464777,26.570801400740976,26.630775980321616
96,960.0,26.55680513040664,26.60482932104767,26.66607643133159
97,970.0,26.589999224892107,26.638734563984226,26.70104858563571
98,980.0,26.62342377211178,26.672674781674594,26.736549244877324
99,990.0,26.656618368810374,26.7067582225786,26.771521737638604
100,1000.0,,,
