key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c7d23043-d751-4ac7-8c60-e7e68c2e5094,oqmd-753887,oqmd-753887,static,False,-4.775702353885562,-4.775702353885562,5.804560355924772,5.804560355924771,4.65455644149376,90.0,90.0,120.00000000000001
e2c3a38f-cd44-42ee-9540-288135cb62e6,oqmd-753887,oqmd-753887,dynamic,False,-4.775702353885562,-4.775702353885562,5.80456038880371,5.804560388803708,4.65455642892745,90.0,90.0,120.00000000000001
055abf81-0c43-495a-ae38-998c0d8928e4,oqmd-10598,oqmd-10598,dynamic,False,-4.775702353885312,-4.775702353885312,5.804560380381428,5.804560380381428,4.6545563714365406,90.0,90.0,120.00000000000001
6a971847-04ab-426c-af5d-b4558f936497,mp-1823,mp-1823,static,False,-4.775702353883874,-4.775702353883874,5.804560393534537,5.804560393534537,4.65455643711504,90.0,90.0,120.00000000000001
96804132-30eb-42d0-b825-f54b206a9bfc,mp-1823,mp-1823,dynamic,False,-4.775702353883874,-4.775702353883874,5.804560395518394,5.804560395518394,4.654556437060615,90.0,90.0,120.00000000000001
23f3f4a6-0724-4f49-99d3-03c96c39af04,oqmd-10598,oqmd-10598,static,False,-4.775702353869937,-4.775702353869937,5.80456055281517,5.80456055281517,4.654556427670601,90.0,90.0,120.00000000000001
76078066-454e-475d-bb6d-414331ab4cf9,mp-1823,mp-1823,box,False,-4.7751343486516244,-4.7751343486516244,5.801671816283154,5.801671816283154,4.6552019528063395,90.0,90.0,120.00000000000001
98440e8f-f96c-4863-856d-dbb61a2a36c4,oqmd-753887,oqmd-753887,box,False,-4.774917224962625,-4.774917224962625,5.801214850778578,5.801214850778578,4.655314902902201,90.0,90.0,120.00000000000001
f034e2d6-839c-46fd-ba52-0ed1c2153cc5,oqmd-10598,oqmd-10598,box,False,-4.774893748976437,-4.774893748976437,5.8011808035755426,5.8011808035755426,4.65532610453183,90.0,90.0,120.00000000000001
864ccd97-a883-43c9-9848-40cc30bf5a16,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.765115674017249,-4.765115674017249,5.132285918528236,5.132285918528236,5.132285918528236,90.0,90.0,90.0
0991d8e6-8bbd-49ce-87cd-4130483f4cd0,A15--Cr3Si,A15--Cr3Si,static,False,-4.7651156740171245,-4.7651156740171245,5.132285918528236,5.132285918528236,5.132285918528236,90.0,90.0,90.0
d09e5782-99ff-43f1-b21c-e0c8f5f5d844,A15--Cr3Si,A15--Cr3Si,box,False,-4.765115674017124,-4.765115674017124,5.13228591852823,5.13228591852823,5.13228591852823,90.0,90.0,90.0
809c6464-7ca6-431f-80c3-bb377b7e3210,oqmd-753899,oqmd-753899,dynamic,False,-4.743028743152249,-4.743028743152249,4.642649615296803,5.6970553876766274,5.131664792865129,90.0,90.0,90.0
f11bbcf6-696f-4862-90e8-4cb840337883,oqmd-753899,oqmd-753899,static,False,-4.743028743151874,-4.743028743151874,4.642649615296809,5.697055387676635,5.1316647928651165,90.0,90.0,90.0
446ee41e-fa89-4a6e-8f89-f3f5df03af58,oqmd-753899,oqmd-753899,box,False,-4.740492151386373,-4.740492151386373,4.65023192547733,5.687832923577051,5.129308957403912,90.0,90.0,90.0
95c1e9cf-82e0-47ef-9a1c-5c8f38ea3910,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.7325781378744995,-4.7325781378744995,4.080703572434502,4.080703572434502,4.080703572434502,90.0,90.0,90.0
4557ef4a-598b-4293-9a69-b2c1d78127c1,L1_2--AuCu3,oqmd-347186,dynamic,False,-4.7325781378744995,-4.7325781378744995,4.080703572434501,4.080703572434501,4.080703572434501,90.0,90.0,90.0
3d44bc97-f116-4c21-9b55-2c2bca85e4f0,L1_2--AuCu3,oqmd-347186,static,False,-4.7325781378744995,-4.7325781378744995,4.080703572434502,4.080703572434502,4.080703572434502,90.0,90.0,90.0
019167b3-a876-4595-b4e6-d23b963b330e,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.7325781378744995,-4.7325781378744995,4.080703572434502,4.080703572434502,4.080703572434502,90.0,90.0,90.0
0298fc13-17f7-4958-a4c3-2a878440577b,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.732578137874499,-4.732578137874499,4.0807035724345,4.0807035724345,4.0807035724345,90.0,90.0,90.0
c2edd7f1-a59b-4fb7-ad1d-25b335500e46,L1_2--AuCu3,oqmd-347186,box,False,-4.732578137874499,-4.732578137874499,4.080703572434504,4.080703572434504,4.080703572434504,90.0,90.0,90.0
44cc4eb9-403c-478c-9a08-8dc637144bcf,oqmd-302536,oqmd-302536,box,False,-4.703309815575249,-4.703309815575249,4.0297971885404404,4.0297971885404404,8.3670157868209,90.0,90.0,90.0
114ac788-952e-4ae6-ace9-ff3ca3509f6b,oqmd-302536,oqmd-302536,static,False,-4.7033098155749995,-4.7033098155749995,4.0297971885404404,4.0297971885404404,8.367015786820899,90.0,90.0,90.0
2ba24385-6b17-4b09-a36f-87eefd0cdf31,oqmd-302536,oqmd-302536,dynamic,False,-4.7033098155749995,-4.7033098155749995,4.0297971885404404,4.0297971885404404,8.367015786820904,90.0,90.0,90.0
40b2d8ca-1057-4fb8-830e-eaaaaceb2684,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.700132572948374,-4.700132572948374,6.923080143961579,6.315218938894874,6.16247804309785,90.0,90.0,90.0
a3681586-84b3-4d4b-af7b-abdd2ecb56cc,D0_3--BiF3,mp-999027,dynamic,True,-4.700132572948062,-4.700132572948062,6.923080143961883,6.315218938894804,6.16247804309785,90.0,90.0,90.0
73a6cb32-08c4-4f99-86f3-fc3d7885850f,D0_3--BiF3,D0_3--BiF3,static,False,-4.668765704124312,-4.668765704124312,6.439467718451461,6.439467718451461,6.439467718451461,90.0,90.0,90.0
c0585076-a764-47dd-8871-3064da378f88,D0_3--BiF3,mp-999027,static,False,-4.668765704124312,-4.668765704124312,6.439467718451456,6.439467718451456,6.439467718451456,90.0,90.0,90.0
d54c4ca0-5c8b-41df-8f64-baa7a86138d8,D0_3--BiF3,D0_3--BiF3,box,False,-4.668765704124249,-4.668765704124249,6.439467718451397,6.439467718451397,6.439467718451397,90.0,90.0,90.0
df14a199-224f-4f25-abdb-d57ba1577c21,D0_3--BiF3,mp-999027,box,False,-4.668765704123811,-4.668765704123811,6.439467718451037,6.439467718451037,6.439467718451037,90.0,90.0,90.0
1736164e-c24c-431d-882f-392f96155592,D0_3--BiF3,oqmd-313078,box,False,-4.668765703906,-4.668765703906,6.439467718356094,6.439467718356094,6.439467718356094,90.0,90.0,90.0
ce943876-e22c-41a5-ba5b-3752917d9c23,mp-1217072,mp-1217072,box,False,-4.655154067787749,-4.655154067787749,2.9333245857236383,2.933324585723638,9.20539413478127,90.0,90.0,120.00000000000001
f20821c9-bc93-40ff-b1c4-7ee43ed297b5,A15--Cr3Si,A15--Cr3Si,box,False,-0.37532167694443747,-0.37532167694443747,8.894066452618803,8.894066452618803,8.894066452618803,90.0,90.0,90.0
