,temperature,mp-1228713 a=3.5644
0,0.0,0.0
1,10.0,0.006291091486521627
2,20.0,0.06305566146500315
3,30.0,0.2334086573253358
4,40.0,0.565701484077719
5,50.0,1.0879514093973637
6,60.0,1.7924282513963687
7,70.0,2.646638278462766
8,80.0,3.6115339235490627
9,90.0,4.6517637062309705
10,100.0,5.738885317120082
11,110.0,6.851266652897339
12,120.0,7.9729344301558
13,130.0,9.092311412653576
14,140.0,10.201138121318394
15,150.0,11.293627422348763
16,160.0,12.365823671274303
17,170.0,13.41512326122002
18,180.0,14.43991751916086
19,190.0,15.439326964966437
20,200.0,16.4130034814424
21,210.0,17.360982948106635
22,220.0,18.28357542569056
23,230.0,19.181283336633285
24,240.0,20.054740559834514
25,250.0,20.90466717841332
26,260.0,21.731835961808095
27,270.0,22.537047656131673
28,280.0,23.321112892556915
29,290.0,24.084839070501534
30,300.0,24.82902098007013
31,310.0,25.55443423290663
32,320.0,26.261830798872364
33,330.0,26.951936117457183
34,340.0,27.625447381933338
35,350.0,28.28303269174154
36,360.0,28.925330842306728
37,370.0,29.55295157739623
38,380.0,30.166476171566146
39,390.0,30.76645824256292
40,400.0,31.35342471814308
41,410.0,31.927876900559202
42,420.0,32.49029158628254
43,430.0,33.041122209486254
44,440.0,33.580799986157146
45,450.0,34.10973504209511
46,460.0,34.62831751289374
47,470.0,35.1369186077078
48,480.0,35.635891631395666
49,490.0,36.12557296173388
50,500.0,36.606282979983
51,510.0,37.07832695425164
52,520.0,37.54199587596246
53,530.0,37.997567250350784
54,540.0,38.44530584235436
55,550.0,38.885464379551934
56,560.0,39.31828421400098
57,570.0,39.74399594493427
58,580.0,40.16282000431545
59,590.0,40.57496720728023
60,600.0,40.980639269438775
61,610.0,41.380029292979785
62,620.0,41.77332222345479
63,630.0,42.16069527901591
64,640.0,42.5423183538444
65,650.0,42.91835439736474
66,660.0,43.28895977080144
67,670.0,43.65428458250658
68,680.0,44.01447300343233
69,690.0,44.36966356401096
70,700.0,44.719989433654824
71,710.0,45.06557868397538
72,720.0,45.40655453678755
73,730.0,45.74303559786245
74,740.0,46.075136077344375
75,750.0,46.40296599768953
76,760.0,46.72663138991142
77,770.0,47.04623447887739
78,780.0,47.36187385834921
79,790.0,47.67364465640402
80,800.0,47.9816386918448
81,810.0,48.28594462214904
82,820.0,48.58664808348711
83,830.0,48.88383182329054
84,840.0,49.177575825826246
85,850.0,49.46795743119876
86,860.0,49.75505144817673
87,870.0,50.0389302612115
88,880.0,50.319663931994114
89,890.0,50.59732029586678
90,900.0,50.87196505340012
91,910.0,51.143661857405405
92,920.0,51.41247239565177
93,930.0,51.67845646953292
94,940.0,51.94167206891
95,950.0,52.20217544335562
96,960.0,52.46002116998705
97,970.0,52.715262218089045
98,980.0,52.96795001069774
99,990.0,53.21813448331695
100,1000.0,53.46586413991212
