,temperature,mp-16514 a=5.4776
0,0.0,-4.495553358478803
1,10.0,-4.495553471255085
2,20.0,-4.495555465500105
3,30.0,-4.495565760396074
4,40.0,-4.495598239586094
5,50.0,-4.495672268400494
6,60.0,-4.495807349947158
7,70.0,-4.49601973856295
8,80.0,-4.496321688659228
9,90.0,-4.496721908769481
10,100.0,-4.4972262794201985
11,110.0,-4.497838505264586
12,120.0,-4.4985606368220505
13,130.0,-4.49939347488368
14,140.0,-4.500336882542652
15,150.0,-4.501390026217638
16,160.0,-4.502551562003334
17,170.0,-4.503819779662777
18,180.0,-4.505192713346351
19,190.0,-4.50666822661242
20,200.0,-4.508244077165576
21,210.0,-4.5099179659235595
22,220.0,-4.511687573926406
23,230.0,-4.513550589778098
24,240.0,-4.515504729850705
25,250.0,-4.5175477528150685
26,260.0,-4.519677470034398
27,270.0,-4.52189175245394
28,280.0,-4.524188535189229
29,290.0,-4.526565820062061
30,300.0,-4.529021676877353
31,310.0,-4.531554243474367
32,320.0,-4.53416172499845
33,330.0,-4.536842392833357
34,340.0,-4.539594582794177
35,350.0,-4.542416693345314
36,360.0,-4.5453071832379335
37,370.0,-4.548264569578211
38,380.0,-4.551287425365247
39,390.0,-4.554374377288237
40,400.0,-4.5575241034945195
41,410.0,-4.560735331077998
42,420.0,-4.56400683439698
43,430.0,-4.567337432457456
44,440.0,-4.570725987295011
45,450.0,-4.574171401562729
46,460.0,-4.577672617400404
47,470.0,-4.581228613793363
48,480.0,-4.584838405482388
49,490.0,-4.58850104102155
50,500.0,-4.592215601502382
51,510.0,-4.595981198781909
52,520.0,-4.599796974432213
53,530.0,-4.6036620981773995
54,540.0,-4.6075757664476304
55,550.0,-4.611537202151965
56,560.0,-4.6155456518503035
57,570.0,-4.619600386893358
58,580.0,-4.623700700126847
59,590.0,-4.627845906551456
60,600.0,-4.6320353420073195
61,610.0,-4.636268361836062
62,620.0,-4.640544340683346
63,630.0,-4.644862671145144
64,640.0,-4.649222763575291
65,650.0,-4.6536240453751665
66,660.0,-4.658065959401817
67,670.0,-4.662547964669962
68,680.0,-4.667069534813007
69,690.0,-4.671630157884018
70,700.0,-4.676229335768791
71,710.0,-4.680866583386074
72,720.0,-4.685541428872345
73,730.0,-4.690253412112057
74,740.0,-4.695002085596296
75,750.0,-4.6997870124033465
76,760.0,-4.704607767195841
77,770.0,-4.7094639355439964
78,780.0,-4.714355111961885
79,790.0,-4.719280902465244
80,800.0,-4.724240921904055
81,810.0,-4.729234794192666
82,820.0,-4.734262152614065
83,830.0,-4.739322638612555
84,840.0,-4.744415902779377
85,850.0,-4.7495416028342
86,860.0,-4.754699404908621
87,870.0,-4.759888982318068
88,880.0,-4.765110016343886
89,890.0,-4.770362194748835
90,900.0,-4.775645212562647
91,910.0,-4.780958771156887
92,920.0,-4.786302578513372
93,930.0,-4.791676349194161
94,940.0,-4.797079803512577
95,950.0,-4.802512667768461
96,960.0,-4.807974674083279
97,970.0,-4.813465559890943
98,980.0,-4.818985068387202
99,990.0,-4.8245329476522665
100,1000.0,
