,temperature,oqmd-10519 a=11.4492
0,0.0,0.0
1,10.0,0.004056227993159315
2,20.0,0.03765204133246877
3,30.0,0.14715103337745264
4,40.0,0.38827555842702405
5,50.0,0.788352789369413
6,60.0,1.3410513621163265
7,70.0,2.023990745711764
8,80.0,2.811141915735903
9,90.0,3.6778518769344073
10,100.0,4.602475569035079
11,110.0,5.566765877645949
12,120.0,6.555779023558515
13,130.0,7.5575630742916955
14,140.0,8.562754837794667
15,150.0,9.56415835862064
16,160.0,10.556347840751108
17,170.0,11.535316523043438
18,180.0,12.498178890921144
19,190.0,13.442925257109405
20,200.0,14.368223521861974
21,210.0,15.273261309508412
22,220.0,16.157621539080168
23,230.0,17.021185078825585
24,240.0,17.864055015129434
25,250.0,18.68649799500949
26,260.0,19.488898960795808
27,270.0,20.271726339057103
28,280.0,21.035505363832282
29,290.0,21.780797715107063
30,300.0,22.50818605282451
31,310.0,23.21826234161359
32,320.0,23.91161910793924
33,330.0,24.5888429634762
34,340.0,25.25050987774261
35,350.0,25.897181798820963
36,360.0,26.52940431074081
37,370.0,27.14770508568433
38,380.0,27.752592943153818
39,390.0,28.34455737012947
40,400.0,28.92406838880475
41,410.0,29.49157668381447
42,420.0,30.047513920587697
43,430.0,30.592293201831414
44,440.0,31.1263096211584
45,450.0,31.649940882232798
46,460.0,32.163547959133155
47,470.0,32.66747577936368
48,480.0,33.162053915408066
49,490.0,33.6475972742283
50,500.0,34.124406776837105
51,510.0,34.59277002219957
52,520.0,35.052961931383976
53,530.0,35.50524536915965
54,540.0,35.949871741239676
55,550.0,36.38708156612256
56,560.0,36.81710502108467
57,570.0,37.240162462297675
58,580.0,37.65646491939061
59,590.0,38.066214565012665
60,600.0,38.46960516012818
61,610.0,38.866822475891524
62,620.0,39.25804469304214
63,630.0,39.64344277978727
64,640.0,40.02318084918474
65,650.0,40.3974164970255
66,660.0,40.76630112121561
67,670.0,41.1299802236312
68,680.0,41.48859369539554
69,690.0,41.842276086494564
70,700.0,42.191156860611684
71,710.0,42.535360636011085
72,720.0,42.87500741328641
73,730.0,43.210212790718494
74,740.0,43.54108816797319
75,750.0,43.867740938816546
76,760.0,44.19027467348387
77,770.0,44.50878929132236
78,780.0,44.82338122426474
79,790.0,45.13414357167701
80,800.0,45.44116624708543
81,810.0,45.744536117254995
82,820.0,46.044337134068
83,830.0,46.340650459613286
84,840.0,46.63355458489177
85,850.0,46.92312544249422
86,860.0,47.20943651360245
87,870.0,47.492558929641625
88,880.0,47.7725615688802
89,890.0,48.049511148266824
90,900.0,48.323472310777795
91,910.0,48.59450770851669
92,920.0,48.86267808180905
93,930.0,49.128042334509665
94,940.0,49.390657605736436
95,950.0,49.65057933821782
96,960.0,49.907861343447195
97,970.0,50.16255586380756
98,980.0,50.41471363183473
99,990.0,50.66438392677441
100,1000.0,50.91161462856173
