,temperature,mp-1217081 a=4.0265,mp-1217092 a=4.0425
0,0.0,0.0,0.0
1,10.0,0.004187344215732498,0.00403776482053117
2,20.0,0.04211710407320952,0.041368695649758196
3,30.0,0.1730570043107866,0.1721277081532187
4,40.0,0.46108948473759276,0.45979251607579963
5,50.0,0.9339715777844233,0.930890872115859
6,60.0,1.585487662147984,1.5784594578155846
7,70.0,2.389949860228045,2.3769769036747093
8,80.0,3.3143442533761878,3.2941131783220707
9,90.0,4.325973951047304,4.297902817118321
10,100.0,5.39620112384617,5.360269709756652
11,110.0,6.501665437283912,6.458211788800356
12,120.0,7.624170279071835,7.573726502708054
13,130.0,8.750002585575155,8.693182661687809
14,140.0,9.869101428776155,9.806532131220877
15,150.0,10.974269450222181,10.906551512366374
16,160.0,12.060500358895029,11.98818905842894
17,170.0,13.124436609648331,13.048034078491145
18,180.0,14.163946072079588,14.083900301239954
19,190.0,15.177798117222524,15.094505530772361
20,200.0,16.165418889455886,16.079228617616113
21,210.0,17.126707922281398,17.037926694668805
22,220.0,18.061901487994295,17.97079855137839
23,230.0,18.971471190110123,18.878282943204297
24,240.0,19.856048970750066,19.76098317626992
25,250.0,20.716371846173093,20.619611375122144
26,260.0,21.553241347639624,21.454947461993278
27,270.0,22.367493912551055,22.267809118207126
28,280.0,23.159979425307075,23.059029938206184
29,290.0,23.93154582097437,23.829443692155806
30,300.0,24.68302819643283,24.579873140339288
31,310.0,25.415241269034706,25.311122235793565
32,320.0,26.128974316739566,26.023970844744547
33,330.0,26.824987952432014,26.71917133300526
34,340.0,27.504012248108648,27.397446529695447
35,350.0,28.16674584626404,28.059488701697518
36,360.0,28.813855786795525,28.705959263693686
37,370.0,29.44597784590381,29.337489017252203
38,380.0,30.063717234663955,29.954678764052954
39,390.0,30.667649543429462,30.55810017721092
40,400.0,31.25832184723734,31.148296843989844
41,410.0,31.836253909243048,31.72578541537876
42,420.0,32.40193943574765,32.29105681473099
43,430.0,32.955847348817244,32.844577470373586
44,440.0,33.49842305193746,33.38679054666456
45,450.0,34.030089671231444,33.918117155233915
46,460.0,34.551249260116656,34.4389575336166
47,470.0,35.06228395929657,34.94969218259716
48,480.0,35.563557106984696,35.45068295668938
49,490.0,36.055414296491875,35.94227410446914
50,500.0,36.53818437995281,36.4247932571906
51,510.0,37.01218041816805,36.89855236537521
52,520.0,37.47770057740286,37.36384858395647
53,530.0,37.93502897459594,37.820965107219074
54,540.0,38.38443647282944,38.27017195521096
55,550.0,38.82618142918989,38.71172671359389
56,560.0,39.26051039730985,39.145875229080474
57,570.0,39.687658786941846,39.57285226270988
58,580.0,40.10785148293701,39.99288210322985
59,590.0,40.52130342599353,40.406179142847904
60,600.0,40.928220157447456,40.81294841757655
61,610.0,41.328798330329,41.213386114308506
62,620.0,41.72322618879716,41.60768004669449
63,630.0,42.11168401797951,41.99601010178547
64,640.0,42.494344566114194,42.378548659312706
65,650.0,42.871373440811055,42.75546098537278
66,660.0,43.24292948112747,43.12690560217586
67,670.0,43.60916510704239,43.49303463543324
68,680.0,43.97022664782958,43.85399414083955
69,690.0,44.32625465072806,44.20992441102628
70,700.0,44.67738417119568,44.56096026427911
71,710.0,45.02374504598312,44.907231316197304
72,720.0,45.36546215014078,45.24886223543338
73,730.0,45.70265563902752,45.58597298453943
74,740.0,46.035441176297645,45.91867904690201
75,750.0,46.363930148774045,46.24709164065551
76,760.0,46.688229869076295,46.57131792043018
77,770.0,47.00844376677472,46.891461167708314
78,780.0,47.32467156881809,47.207620970520765
79,790.0,47.63700946991804,47.519893393161055
80,800.0,47.945550293528385,47.82837113655077
81,810.0,48.2503836440113,48.1331436898428
82,820.0,48.55159605054064,48.434297473809465
83,830.0,48.849271103265515,48.731915976528455
84,840.0,49.14348958219946,49.02607988183834
85,850.0,49.43432957929603,49.316867191008114
86,860.0,49.72186661411118,49.60435333803459
87,870.0,50.00617374345951,49.88861129895041
88,880.0,50.287321665405535,50.16971169550404
89,890.0,50.56537881794205,50.44772289354475
90,900.0,50.84041147266332,50.722711096425236
91,910.0,51.11248382373055,50.99474043371936
92,920.0,51.38165807240455,51.26387304552039
93,930.0,51.64799450739281,51.53016916257802
94,940.0,51.91155158126997,51.79368718251665
95,950.0,52.17238598318125,52.054483742351444
96,960.0,52.430552708035,52.312613787517236
97,970.0,52.68610512240228,52.56813063759962
98,980.0,52.93909502728413,52.82108604895807
99,990.0,53.18957271793349,53.07153027441027
100,1000.0,53.43758704088852,53.319512120134554
