,temperature,L1_0--AuCu a=2.8414,mp-1217008 a=2.9155,oqmd-1217571 a=4.6336,oqmd-753868 a=5.7573,oqmd-753870 a=5.7626,oqmd-753872 a=4.6495,oqmd-753873 a=4.6551,oqmd-753874 a=4.6668,oqmd-753875 a=4.6682,oqmd-753876 a=5.6861,oqmd-753878 a=4.6779,oqmd-753880 a=5.7388,oqmd-753881 a=5.0003,oqmd-753882 a=2.8393,oqmd-753888 a=5.6765,oqmd-753889 a=4.6650,oqmd-753894 a=4.6577,oqmd-753897 a=5.7547,oqmd-753898 a=4.6716
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0037682556079265215,0.0037396396739887753,0.005542871404654936,0.005303456433181929,0.004566060637412085,0.004779378241861705,0.005601205766793722,0.004516109591032808,0.005210212771209596,0.005847861449383761,0.0056532929858946574,0.004103622456956906,0.0048635191288589575,0.007134381346257,0.005572854142709089,0.004618994997143233,0.004680089865478625,0.0054403907521818305,0.004378232059313216
2,20.0,0.03940260524309668,0.03524881232225177,0.0514182970252997,0.0498499138709672,0.04352459102917838,0.04499650975034357,0.05245320555812813,0.04223331779297295,0.04778892662674532,0.05532105881589183,0.05225587512641889,0.03841447417361164,0.04499890553797426,0.06581939415457129,0.05139336364089796,0.043355537596334544,0.0444669337700287,0.05048305863642378,0.04126037093345161
3,30.0,0.171333313013904,0.14114901985617825,0.19773177118508217,0.19485971140783814,0.16928064201419898,0.17390990118312546,0.20554770040275872,0.16268249553712247,0.1830729609462324,0.21733558993077562,0.2026789850561843,0.15087141071879187,0.17222313988894827,0.2562293896880699,0.19211426986059826,0.16625288425640294,0.17260534034526118,0.1929348620835635,0.16055897811770697
4,40.0,0.46851157233535196,0.3916839404231247,0.5063524365374377,0.5133368305319818,0.44666113216689524,0.4527241619195275,0.5347267029539969,0.4299096742400044,0.4729956537762258,0.5668466420411915,0.5223508897685264,0.40916289084465574,0.44343098633202443,0.6487781115022215,0.48749799458764637,0.43158146516047147,0.44888402705742797,0.49901225877113875,0.4286565736435953
5,50.0,0.9570039730900748,0.8327855907312259,1.001034528678123,1.0402695467743954,0.9127514540522611,0.9137668939099112,1.0658837460228239,0.8838295277636617,0.9486970886679039,1.1320836123164015,1.0388106295463768,0.8564937528343638,0.886489791511446,1.2627136500531224,0.9697833584383985,0.8713820389067726,0.9048727403182647,1.0024860746744981,0.8858267333022193
6,60.0,1.627616897824105,1.4655770491770244,1.671008395521434,1.7647367316691251,1.5650718824273793,1.5536504486927603,1.7847145429526432,1.5244168241666611,1.6051266398923552,1.8949419982162894,1.7417345545596319,1.4931117806477583,1.4975515102430466,2.076497848652215,1.634561753307485,1.483796674547256,1.537872590637539,1.6967816505482343,1.5305255866509433
7,70.0,2.4523966687851195,2.262510320799571,2.4886847115542574,2.6517527441853432,2.3768748939669413,2.347522957969212,2.6581188098238866,2.3259462034773355,2.416152865639148,2.8164610878945835,2.6004824614225406,2.2923709832498185,2.254674533632814,3.0495777129715957,2.4551097336064305,2.2464596618767683,2.3240000547124997,2.551790207765734,2.3356761681920477
8,80.0,3.396842058354889,3.1862422979663547,3.421397095688965,3.6604061964358747,3.3128369918371865,3.2626035087005043,3.6484755458621625,3.2532894481727594,3.3481036077971424,3.8543999530272575,3.5783130373370553,3.2182941721566034,3.128904631111971,4.138160263732795,3.396853607101077,3.129060492045609,3.231177718081292,3.529778689808136,3.265557682685214
9,90.0,4.427376286046558,4.200487507079971,4.437644439109073,4.752944287421924,4.338231257285013,4.266254445411645,4.720798592761493,4.271586716375133,4.367756729051348,4.971083077373655,4.640293398446535,4.23551873250728,4.090829776610366,5.303162078510731,4.425888763624501,4.100845721502308,4.227182527655142,4.594516611078109,4.285259393679106
10,100.0,5.514918451993436,5.274383176434629,5.509996254904062,5.898057368314703,5.422989020479723,5.329792068515966,5.845610392522393,5.350540375580182,5.446091702640801,6.13584270980273,5.7566842613278055,5.313511001946038,5.113958848249825,6.512923418960853,5.5128185203905415,5.13432085060803,5.283548861134147,5.715167965187498,5.3646757076488605
11,110.0,6.635953191000202,6.38341933721665,6.616027581434984,7.071301658035513,6.542845696955273,6.429736371638965,6.999514961892997,6.46565268051473,6.559479610708961,7.325010239994396,6.903755252556435,6.427685844864221,6.176077216270559,7.743249438291834,6.633869193882208,6.2066234198405885,6.376895580753138,6.867219783682153,6.4795596720350614
12,120.0,7.772301630246583,7.508913315110433,7.738185543248423,8.254335872333924,7.6790812698863995,7.547733645958531,8.164685417916044,7.597998137607164,7.689546566832828,8.52096885119449,8.063366998565932,7.559099123346681,7.259425892072387,8.976373792203756,7.770661069771053,7.299622466378951,7.488897635669165,8.032026083382483,7.6112129902920715
13,130.0,8.910361205086048,8.63702131112225,8.863172013927525,9.43380450870015,8.817712337779378,8.669906528748886,9.327954522397613,8.733423078911848,8.822473916172806,9.710976114119859,9.222089906299587,8.69360457736926,8.350292209017548,10.199658381722173,8.909440444660909,8.399420901378654,8.605665850895448,9.19585309177602,8.745660266625688
14,140.0,10.04022338218249,9.757718903406197,9.98118234739917,10.600238892618755,9.948567111641227,9.78604115038754,10.479857366182493,9.861618800753018,9.948148700024257,10.886058431073518,10.370248796033342,9.820907244440493,9.438375952390356,11.40438153802894,10.04018834054518,9.495651736792771,9.71695234216187,10.3488572213634,9.872722128275026
