,temperature,L1_0--AuCu a=2.8414,mp-1217008 a=2.9155,oqmd-1217571 a=4.6336,oqmd-753868 a=5.7573,oqmd-753870 a=5.7626,oqmd-753872 a=4.6495,oqmd-753873 a=4.6551,oqmd-753874 a=4.6668,oqmd-753875 a=4.6682,oqmd-753876 a=5.6861,oqmd-753878 a=4.6779,oqmd-753880 a=5.7388,oqmd-753881 a=5.0003,oqmd-753882 a=2.8393,oqmd-753888 a=5.6765,oqmd-753889 a=4.6650,oqmd-753894 a=4.6577,oqmd-753897 a=5.7547,oqmd-753898 a=4.6716
0,0.0,-4.458310271407489,-4.405094151659767,-4.476218097714799,-4.356511265032817,-4.393238858544866,-4.421385247049095,-4.367749999449234,-4.4127680190649325,-4.403459722744965,-4.333341766185411,-4.393977260622865,-4.400512449839334,-4.495465332732964,-4.245188362529639,-4.386768907156959,-4.427702571768956,-4.424664572452217,-4.342304256603466,-4.393998180233057
1,10.0,-4.458310358610914,-4.405094238579305,-4.476218232164102,-4.356511392721544,-4.393238966222452,-4.421385360450689,-4.367750134624197,-4.412768126864574,-4.403459851512021,-4.333341907385628,-4.393977400542512,-4.400512547459089,-4.495465449268423,-4.245188537997863,-4.386769042276642,-4.427702682122823,-4.424664683283177,-4.3423043870787605,-4.393998284052316
2,20.0,-4.4583121386045494,-4.405095896357392,-4.476220649075777,-4.356513739964457,-4.393241010181774,-4.4213874753169575,-4.367752596962524,-4.412770122876157,-4.403462111636808,-4.333344496385454,-4.393979856312606,-4.400514361552429,-4.495467570068845,-4.245191582067057,-4.3867714737305645,-4.427704724895936,-4.424666768008497,-4.342306768066371,-4.394000230664028
3,30.0,-4.458322027068655,-4.405104217608621,-4.476232551500411,-4.356525405312942,-4.393251157992655,-4.421397934550592,-4.367764887516104,-4.412779907692441,-4.403473161112438,-4.333357481638299,-4.393992020887552,-4.400523349779586,-4.495477959725206,-4.245206899269813,-4.38678317144489,-4.4277147424182965,-4.424677134831938,-4.342318403253884,-4.394009841517262
4,40.0,-4.458354124507855,-4.4051307291875785,-4.4762680343712935,-4.356560982446855,-4.393282058447564,-4.421429445950178,-4.367802166990258,-4.412809632424615,-4.40350618233666,-4.333396945769676,-4.394028517311692,-4.400551336310586,-4.495508955834408,-4.245252572053722,-4.386817381767564,-4.427744761005775,-4.4247083829381895,-4.342353184471609,-4.394039348536142
5,50.0,-4.458427686497025,-4.405193572016515,-4.476345910357494,-4.356641131965406,-4.393352076167481,-4.421499922219495,-4.367884891274376,-4.412877315132274,-4.403579533110643,-4.33348472787636,-4.394109115911207,-4.400616429644908,-4.495577580767748,-4.2453515140487506,-4.386892500628256,-4.427811840349015,-4.424778181538132,-4.342430604206151,-4.394107008777299
6,60.0,-4.458562741848861,-4.405313320431304,-4.476485539457253,-4.356787648818463,-4.393481337322237,-4.421628736432048,-4.368033943483172,-4.413003043313182,-4.403712870597166,-4.333642986181861,-4.394254384978136,-4.400738968816911,-4.49570204563476,-4.245526298829463,-4.387028351516319,-4.427934576313428,-4.424905670310567,-4.342571508472422,-4.394233052066793
7,70.0,-4.4587772043848535,-4.405508901684652,-4.476704106350828,-4.357019660436766,-4.393688231007957,-4.421833604713284,-4.368267502070232,-4.413205339700222,-4.403924039367581,-4.3338906120198875,-4.394482538409096,-4.400937674150208,-4.495899072718345,-4.245795974852995,-4.387242938996464,-4.4281301416231695,-4.4251084265825895,-4.342794595803437,-4.39443598206969
8,80.0,-4.459085537357,-4.405795623077989,-4.477015488336895,-4.357352112937787,-4.393987707192686,-4.422129052477933,-4.368599863928608,-4.413499335491068,-4.404227578077455,-4.334242050646191,-4.394808070770415,-4.401227786061678,-4.496182577999167,-4.2461749648015115,-4.387550873109109,-4.428412799755388,-4.425400924487603,-4.3431148074534995,-4.394730821516861
9,90.0,-4.4594985059916326,-4.4061848100908785,-4.477430086631241,-4.357795711432281,-4.394390922811818,-4.422526055894715,-4.369041407712584,-4.413896360554318,-4.404634397946236,-4.334707454748127,-4.39524159549354,-4.4016206839723795,-4.496563306418842,-4.246673234677866,-4.387963051079591,-4.428793503616774,-4.425794146458131,-4.343543081411544,-4.395128773073657
10,100.0,-4.460023521911267,-4.406684218816249,-4.477955147670932,-4.358357491067044,-4.394905578511104,-4.423032311750243,-4.369599078761803,-4.414404263027231,-4.405152083087856,-4.335293353473842,-4.395790274981222,-4.402124235596827,-4.497049002692575,-4.247297001642146,-4.388486989357138,-4.429280089243461,-4.4262958281755465,-4.344086782834389,-4.395637574848196
11,110.0,-4.460665216682172,-4.407298695399377,-4.478595278608508,-4.359041557181519,-4.395536510065274,-4.423652759668649,-4.370277037468737,-4.41502799895538,-4.405785436394698,-4.336003424582287,-4.396458452322022,-4.402743404402976,-4.497644827124607,-4.2480495567811785,-4.389127398341544,-4.429877727668865,-4.426910964607215,-4.344750363772244,-4.396262100579567
