,temperature,oqmd-18195 a=4.0431,oqmd-18487 a=4.0448
0,0.0,-4.171553432914869,-4.171810631731045
1,10.0,-4.171553529774876,-4.1718107371893245
2,20.0,-4.171555349796195,-4.171812570876377
3,30.0,-4.171564974580198,-4.171822171118722
4,40.0,-4.1715953661607745,-4.171852472426782
5,50.0,-4.171664519577201,-4.171921461588883
6,60.0,-4.171791566944129,-4.172048264649181
7,70.0,-4.171993916380689,-4.172250283870968
8,80.0,-4.172285860936835,-4.172541809821647
9,90.0,-4.172678248577139,-4.172933691935845
10,100.0,-4.173178736044969,-4.173433591566663
11,110.0,-4.173792285746745,-4.174046477485653
12,120.0,-4.174521709865701,-4.174775169054421
13,130.0,-4.175368168895583,-4.175620833884048
14,140.0,-4.1763315903014355,-4.1765834062254115
15,150.0,-4.177411003588755,-4.177661921751605
16,160.0,-4.178604800346995,-4.178854777558205
17,170.0,-4.179910932100411,-4.180159930043226
18,180.0,-4.181327058808586,-4.18157504341273
19,190.0,-4.182850659037661,-4.183097599939878
20,200.0,-4.18447911101504,-4.184724981066307
21,210.0,-4.1862097516162144,-4.186454526464779
22,220.0,-4.18803991889134,-4.188283576624592
23,230.0,-4.1899669822606125,-4.190209503063741
24,240.0,-4.191988363572477,-4.19222972950273
25,250.0,-4.1941015513874085,-4.194341746076805
26,260.0,-4.196304110193418,-4.1965431187024045
27,270.0,-4.198593686074296,-4.198831494727511
28,280.0,-4.200968009546534,-4.201204605696531
29,290.0,-4.203424896504995,-4.20366026850567
30,300.0,-4.205962247754103,-4.2061963848310375
31,310.0,-4.20857804760968,-4.208810939695191
32,320.0,-4.211270361730563,-4.211501999454489
33,330.0,-4.2140373344521675,-4.214267709040597
34,340.0,-4.216877186029581,-4.2171062892252635
35,350.0,-4.219788209496153,-4.2200160335319
36,360.0,-4.2227687675727825,-4.222995305085381
37,370.0,-4.2258172895133335,-4.226042533546575
38,380.0,-4.228932267995413,-4.229156211943843
39,390.0,-4.232112256145917,-4.232334893683375
40,400.0,-4.235355864621014,-4.235577189738198
41,410.0,-4.2386617586322535,-4.238881765581652
42,420.0,-4.242028655519853,-4.242247338711021
43,430.0,-4.2454553218901925,-4.245672676033399
44,440.0,-4.248940571374831,-4.2491565913563765
45,450.0,-4.252483262255478,-4.252697943000909
46,460.0,-4.256082295092983,-4.256295631877592
47,470.0,-4.259736610941479,-4.259948599002993
48,480.0,-4.263445189056107,-4.263655823880869
49,490.0,-4.267207045232971,-4.26741632249731
50,500.0,-4.271021230133588,-4.27122914537547
51,510.0,-4.274886827246702,-4.275093376264034
52,520.0,-4.278802951687464,-4.279008130446749
53,530.0,-4.28276874858781,-4.28297255299049
54,540.0,-4.286783391736151,-4.286985817771447
55,550.0,-4.29084608210252,-4.291047125843703
56,560.0,-4.294956046719042,-4.29515570443252
57,570.0,-4.29911253768874,-4.299310805470041
58,580.0,-4.303314830677639,-4.303511704774197
59,590.0,-4.307562224035442,-4.307757700795443
60,600.0,-4.311854038046823,-4.312048113880816
61,610.0,-4.316189613583433,-4.316382284842545
62,620.0,-4.3205683115581754,-4.320759574579865
63,630.0,-4.3249895118800925,-4.325179363131984
64,640.0,-4.329452612618576,-4.329641048638646
65,650.0,-4.3339570294505005,-4.334144046726014
66,660.0,-4.338502194952903,-4.3386877898908836
67,670.0,-4.343087557495661,-4.343271726799328
68,680.0,-4.34771258127913,-4.3478953214043745
69,690.0,-4.352376745143958,-4.352558052715814
70,700.0,-4.357079542259214,-4.357259413852155
71,710.0,-4.361820479414988,-4.361998911681685
72,720.0,-4.366599076914394,-4.3667760663370885
73,730.0,-4.37141486753219,-4.371590410780794
74,740.0,-4.376267396171867,-4.3764414898049875
75,750.0,-4.381156219727642,-4.3813288604932845
76,760.0,-4.386080906448245,-4.386252090784643
77,770.0,-4.391041035253108,-4.391210759848006
78,780.0,-4.396036196010536,-4.396204457388167
79,790.0,-4.401065988373846,-4.401232783430258
80,800.0,-4.406130022109782,-4.406295347272902
81,810.0,-4.41122791635336,-4.41139176831345
82,820.0,-4.41635929942802,-4.416521674604477
83,830.0,-4.421523808385338,-4.421684703664154
84,840.0,-4.426721089015936,-4.426880500718765
85,850.0,-4.4319507953290005,-4.4321087203234875
86,860.0,-4.43721258925759,-4.4373690237906604
87,870.0,-4.4425061404445145,-4.442661081223709
88,880.0,-4.447831126331527,-4.447984569827998
89,890.0,-4.453187230852761,-4.453339173802323
90,900.0,-4.458574146211856,-4.458724584934086
91,910.0,-4.463991570162042,-4.464140501338442
92,920.0,-4.469439207893927,-4.469586627945901
93,930.0,-4.474916770548396,-4.475062675894218
94,940.0,-4.4804239755753414,-4.480568362795036
95,950.0,-4.485960546707476,-4.486103412202922
96,960.0,-4.491526213108341,-4.491667553296903
97,970.0,-4.497120709752094,-4.497260521149619
98,980.0,-4.502743777531817,-4.50288205622933
99,990.0,-4.5083951619110785,-4.508531904641742
100,1000.0,,
