,temperature,A15--Cr3Si a=4.9769,D0_3--BiF3 a=6.2554
0,0.0,0.0,0.0
1,10.0,0.030861570967767545,0.060795434829912974
2,20.0,0.3846613966657715,0.6003112708442286
3,30.0,1.723066875512524,2.036405613462067
4,40.0,3.952582286419485,4.03937897842828
5,50.0,6.451239197374506,6.215327622958021
6,60.0,8.81911992457682,8.353871910561686
7,70.0,10.910958685270343,10.345629306907359
8,80.0,12.70809162351101,12.138498284119489
9,90.0,14.237828729639013,13.717434008465094
10,100.0,15.53857843408003,15.089681931722403
11,110.0,16.647364582434598,16.273822394270987
12,120.0,17.59628740217667,17.292671225822023
13,130.0,18.412141200434057,18.169255957704404
14,140.0,19.116990405560387,18.924835513131452
15,150.0,19.728935962984945,19.578121584756836
16,160.0,20.262832616770613,20.14514300236585
17,170.0,20.730897453891576,20.639419454597526
18,180.0,21.143207835581332,21.072256126953565
19,190.0,21.508104580289736,21.45306766716786
20,200.0,21.832515639535416,21.78968265383727
21,210.0,22.12221745293149,22.08861599659297
22,220.0,22.382044613330372,22.355299799386003
23,230.0,22.616058957182712,22.594273135646006
24,240.0,22.827686014223005,22.809341804440546
25,250.0,23.01982628456634,23.00370931872426
26,260.0,23.19494563073605,23.180083490457463
27,270.0,23.355146892969618,23.340756455371174
28,280.0,23.50223097784834,23.487680041218997
29,290.0,23.63774648300621,23.622522869339726
30,300.0,23.76302750060973,23.746716721080492
31,310.0,23.879228588041368,23.861492548072327
32,320.0,23.987353754434697,23.96791426016016
33,330.0,24.088277151082817,24.066904873128653
34,340.0,24.18276067374171,24.15926569031451
35,350.0,24.271474622185952,24.245697118427884
36,360.0,24.355008053430204,24.326813034254073
37,370.0,24.433879493253567,24.40315209162789
38,380.0,24.508546768550538,24.475187300202382
39,390.0,24.579415604464103,24.54333988879311
40,400.0,24.64685106015188,24.60797978873442
41,410.0,24.71117311817357,24.66943557814763
42,420.0,24.772667486177546,24.728003445758667
43,430.0,24.831595015570716,24.783942923119685
44,440.0,24.888185519290822,24.83749010629625
45,450.0,24.942647219471567,24.888856860383562
46,460.0,24.99516711627691,24.938225632926486
47,470.0,25.04591368495444,24.985775790440954
48,480.0,25.095043980536534,25.03165729702561
49,490.0,25.142693802515062,25.076004715292125
50,500.0,25.188989087093912,25.11895263086056
51,510.0,25.23404738792173,25.160610258077153
52,520.0,25.277972835448878,25.201084359234954
53,530.0,25.32086168429759,25.24046734763736
54,540.0,25.3628014403453,25.278844808443722
55,550.0,25.403872949682743,25.31630220291778
56,560.0,25.444149747809274,25.35290764582068
57,570.0,25.48370173373792,25.388730892871642
58,580.0,25.522592031283,25.423826085347976
59,590.0,25.560877079889195,25.45825860316645
60,600.0,25.598611003578014,25.492081391631288
61,610.0,25.635845652600988,25.525329139504905
62,620.0,25.672626763079126,25.558060188441125
63,630.0,25.708994765096946,25.59031318615825
64,640.0,25.74499233393499,25.622122805662304
65,650.0,25.78065949141033,25.653525417437685
66,660.0,25.816027805133587,25.68455174876116
67,670.0,25.851129372016015,25.715237435480287
68,680.0,25.885997105415086,25.74561301609035
69,690.0,25.920660677485166,25.775698118815043
70,700.0,25.95514683643632,25.805520330784198
71,710.0,25.989480055605366,25.835108949631266
72,720.0,26.023683798895117,25.864478371740994
73,730.0,26.057783670851315,25.89364983100333
74,740.0,26.09180450334846,25.92265311969416
75,750.0,26.125759186922348,25.95149276195963
76,760.0,26.159670505447732,25.9801887791977
77,770.0,26.193561625835063,26.00877094495452
78,780.0,26.22744577444593,26.037236759601736
79,790.0,26.261339578737683,26.065611800714795
80,800.0,26.29526172996353,26.09390748659652
81,810.0,26.329229976289234,26.122134210454483
82,820.0,26.363256145622547,26.150309219072746
83,830.0,26.397355860298617,26.178440440642216
84,840.0,26.43154449346666,26.20654331895692
85,850.0,26.465831313972636,26.234623355031804
86,860.0,26.50023420854505,26.262697894565502
87,870.0,26.53476617912172,26.29077023189547
88,880.0,26.569436767883047,26.318845933162798
89,890.0,26.604259590340558,26.346948980655085
90,900.0,26.639246710310807,26.37508323585168
91,910.0,26.674409483099474,26.40324454919286
92,920.0,26.70975963000886,26.43145371501665
93,930.0,26.74531081285135,26.459716383753104
94,940.0,26.781068425612272,26.488037118629705
95,950.0,26.817045430893124,26.5164283997827
96,960.0,26.85325498879944,26.544890880491145
97,970.0,26.88970679560979,26.573436837668023
98,980.0,26.92641054647559,26.602073002000548
99,990.0,26.96337360683678,26.630804430843227
100,1000.0,,
