,temperature,oqmd-18699 a=4.0569
0,0.0,0.0
1,10.0,0.022037548886851555
2,20.0,0.16935693235766042
3,30.0,0.5941241298530237
4,40.0,1.392440432202358
5,50.0,2.515951360594868
6,60.0,3.8509002296030346
7,70.0,5.295099912563522
8,80.0,6.771811556790692
9,90.0,8.225741249107706
10,100.0,9.619080211805908
11,110.0,10.92841583179876
12,120.0,12.141467284357363
13,130.0,13.25405371376166
14,140.0,14.267460444860223
15,150.0,15.186406305461041
16,160.0,16.01745238314385
17,170.0,16.767978351845205
18,180.0,17.445657350561763
19,190.0,18.057764492770545
20,200.0,18.611288252049107
21,210.0,19.112608115218208
22,220.0,19.56736901848543
23,230.0,19.980663282282233
24,240.0,20.357371239954652
25,250.0,20.701121779267165
26,260.0,21.01577736693375
27,270.0,21.304394290440467
28,280.0,21.569872512399517
29,290.0,21.814299168785592
30,300.0,22.040353391907995
31,310.0,22.24955330390017
32,320.0,22.443762405088815
33,330.0,22.62439922691485
34,340.0,22.79268388567212
35,350.0,22.950117940500256
36,360.0,23.097327433161322
37,370.0,23.235586573233896
38,380.0,23.365535273898143
39,390.0,23.487886066222213
40,400.0,23.603513854701976
41,410.0,23.712762220996375
42,420.0,23.81625996781131
43,430.0,23.91463228271188
44,440.0,24.0080526097583
45,450.0,24.096981639102392
46,460.0,24.182241103529552
47,470.0,24.263173476956915
48,480.0,24.341074777591917
49,490.0,24.415590557787883
50,500.0,24.487315593893634
51,510.0,24.555970593530766
52,520.0,24.6226099044166
53,530.0,24.686517386542583
54,540.0,24.748048120956025
55,550.0,24.808413898225908
56,560.0,24.86605951998169
57,570.0,24.922229154150976
58,580.0,24.976808258536305
59,590.0,25.03024372643071
60,600.0,25.081531872129375
61,610.0,25.131878335452946
62,620.0,25.181020628387625
63,630.0,25.229197644568906
64,640.0,25.276072649933806
65,650.0,25.321921180337085
66,660.0,25.36694521875225
67,670.0,25.410830288299433
68,680.0,25.454497470213234
69,690.0,25.49686613065347
70,700.0,25.53904609404922
71,710.0,25.579853922590285
72,720.0,25.620419313453443
73,730.0,25.660777199702718
74,740.0,25.700084383735646
75,750.0,25.73871479139802
76,760.0,25.777559255339977
77,770.0,25.81572465464965
78,780.0,25.853166129832182
79,790.0,25.8903631211878
80,800.0,25.927174109767144
81,810.0,25.964557223982652
82,820.0,26.00039172565975
83,830.0,26.035619210218492
84,840.0,26.07277403777158
85,850.0,26.10726922907614
86,860.0,26.143454942100057
87,870.0,26.17823829841519
88,880.0,26.212640530545226
89,890.0,26.247564371221905
90,900.0,26.282981486960733
91,910.0,26.316913220993126
92,920.0,26.351824210290832
93,930.0,26.384674941593072
94,940.0,26.420847020115833
95,950.0,26.45335206005842
96,960.0,26.488290101977054
97,970.0,26.521879708746674
98,980.0,26.555957939304538
99,990.0,26.58991810878254
100,1000.0,
