,temperature,oqmd-753871 a=7.5868,oqmd-753883 a=7.6376
0,0.0,0.0,0.0
1,10.0,0.022949094914579655,0.02096885834470165
2,20.0,0.18538063190240742,0.17317638402678842
3,30.0,0.6873630314009798,0.6524956802491076
4,40.0,1.6819212006871882,1.5968633421999525
5,50.0,3.124317348233026,2.956370707131564
6,60.0,4.845648420487911,4.578219604598679
7,70.0,6.670793603244716,6.308647391877366
8,80.0,8.469762248929548,8.031675364236548
9,90.0,10.163484147408237,9.67305939918739
10,100.0,11.712707175976757,11.19226214860574
11,110.0,13.104481286421757,12.572326148973962
12,120.0,14.341329355067003,13.811190942502565
13,130.0,15.433855000525034,14.915322859582657
14,140.0,16.396154582903268,15.895502249271935
15,150.0,17.243190459877667,16.764189865697965
16,160.0,17.989372170955683,17.53400264582253
17,170.0,18.647899900873558,18.216890291077174
18,180.0,19.230508682648157,18.823753588376864
19,190.0,19.7474517906598,19.364302435763946
20,200.0,20.207586101548937,19.847065192110104
21,210.0,20.61852616919225,20.279468110086487
22,220.0,20.986779868991825,20.6679331673255
23,230.0,21.317925454826145,21.018002661944845
24,240.0,21.616708637923583,21.334462840565646
25,250.0,21.887210594425902,21.621423200962994
26,260.0,22.132924154655555,21.882434885051303
27,270.0,22.356838279552953,22.120577047597425
28,280.0,22.561530039308053,22.338476473528857
29,290.0,22.74925086876538,22.538467093878573
30,300.0,22.921882662741115,22.7225094854357
31,310.0,23.081139730846612,22.892356185781892
32,320.0,23.228466165954973,23.049546341231995
33,330.0,23.365102372143596,23.195374314781912
34,340.0,23.49219171715583,23.33101628854829
35,350.0,23.610717399875693,23.45751401053924
36,360.0,23.721489919345316,23.575765446413946
37,370.0,23.825308638378534,23.686515633608778
38,380.0,23.92283960880206,23.79057338752154
39,390.0,24.014635317255742,23.888497727735245
40,400.0,24.101271409305486,23.9808351468213
41,410.0,24.183207564006366,24.068136911801894
42,420.0,24.260832945918303,24.150819698639214
43,430.0,24.334574922987265,24.229313328772516
44,440.0,24.404670872676032,24.303902284475587
45,450.0,24.471594745705552,24.374958682096253
46,460.0,24.535443918063944,24.44287553266818
47,470.0,24.596578752704435,24.507678240746486
48,480.0,24.655124263922012,24.56981150487791
49,490.0,24.71142265670811,24.629447222981742
50,500.0,24.76547983267941,24.686683729221766
51,510.0,24.8176133672672,24.74188424195259
52,520.0,24.86795265591976,24.794924135923313
53,530.0,24.916469660453757,24.846315836212124
54,540.0,24.963566339317403,24.895897538592113
55,550.0,25.009130828605127,24.943915091757198
56,560.0,25.053393997029954,24.990490463642196
57,570.0,25.096322803985835,25.035701347628507
58,580.0,25.138236997214864,25.079616940516612
59,590.0,25.178965753706176,25.122437648203945
60,600.0,25.218719593762508,25.164071893798543
61,610.0,25.2575483506559,25.204726391692148
62,620.0,25.295497883078067,25.244513862579296
63,630.0,25.332757353020046,25.283292019094734
64,640.0,25.369111954210734,25.321275104315042
65,650.0,25.40476420359802,25.35864863593486
66,660.0,25.439988424136214,25.39503927881677
67,670.0,25.474322831467838,25.430970440599967
68,680.0,25.50829881736321,25.466217108685687
69,690.0,25.541681820224657,25.50087324516733
70,700.0,25.574533110709286,25.53502836989818
71,710.0,25.60694818831483,25.568581264256036
72,720.0,25.63903701748437,25.601847050303466
73,730.0,25.67060160227845,25.634351135392595
74,740.0,25.70184992366804,25.666838592836378
75,750.0,25.732733759413907,25.69875414628108
76,760.0,25.763450391609926,25.730183391537196
77,770.0,25.793706834651154,25.761516308228202
78,780.0,25.82372049034286,25.792402128520617
79,790.0,25.85353661452088,25.82315797154659
80,800.0,25.883077143249274,25.85334836503868
81,810.0,25.91251640582114,25.883660266166707
82,820.0,25.941346811698587,25.913490735539774
83,830.0,25.970618129366198,25.94318798049261
84,840.0,25.99942598277097,25.97290576276927
85,850.0,26.027962517657706,26.001961889191293
86,860.0,26.05652065461147,26.03113110413868
87,870.0,26.085014193957647,26.06040906235913
88,880.0,26.113109513280886,26.08911316127059
89,890.0,26.14149954489426,26.1179033223383
90,900.0,26.16943071182635,26.146753784510967
91,910.0,26.197466821958887,26.17517302394186
92,920.0,26.225782235046463,26.203555187546186
93,930.0,26.253232893414772,26.23231343256592
94,940.0,26.281201582415648,26.260269897795673
95,950.0,26.309127311506195,26.288712525618333
96,960.0,26.33701944573325,26.317267130441316
97,970.0,26.36462265063112,26.344938840102095
98,980.0,26.392544039948667,26.373378453645692
99,990.0,26.42029867206177,26.40157503822337
100,1000.0,,
