key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bad651a9-12e3-405b-a155-6d26b0b382e1,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.5798709398994997,-3.5798709398994997,3.7770505493923108,3.7770505493923108,3.7770505493923108,90.0,90.0,90.0
e558cf5c-b394-44c0-82ea-2e59edc85ec1,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.5798709398994997,-3.5798709398994997,3.7770505493923117,3.7770505493923117,3.7770505493923117,90.0,90.0,90.0
6e845b55-1ebc-4aba-b387-1626978d62a8,L1_2--AuCu3,oqmd-345195,box,False,-3.5798709377624998,-3.5798709377624998,3.7770505491105966,3.7770505491105966,3.7770505491105966,90.0,90.0,90.0
092707bd-9c35-4324-bc21-7b9ffce55f07,L1_2--AuCu3,mp-1008555,dynamic,False,-3.5798709377607496,-3.5798709377607496,3.777050549470933,3.777050549470933,3.777050549470933,90.0,90.0,90.0
11af3a38-9d77-44e4-8119-8dacb77827e5,L1_2--AuCu3,oqmd-345195,dynamic,False,-3.5798709377607496,-3.5798709377607496,3.7770505494709035,3.7770505494709035,3.7770505494709035,90.0,90.0,90.0
13ea3dd3-7323-46c5-8a08-1e35db621179,L1_2--AuCu3,oqmd-22409,static,False,-3.5798709377607496,-3.5798709377607496,3.7770505494709337,3.7770505494709337,3.7770505494709337,90.0,90.0,90.0
8513cadc-30c4-4ffe-a58b-aebf6edb2288,L1_2--AuCu3,mp-1008555,static,False,-3.5798709377607496,-3.5798709377607496,3.777050549470934,3.777050549470934,3.777050549470934,90.0,90.0,90.0
cd781860-55a1-4c6c-9359-239087427beb,L1_2--AuCu3,oqmd-345195,static,False,-3.5798709377607496,-3.5798709377607496,3.7770505494709035,3.7770505494709035,3.7770505494709035,90.0,90.0,90.0
de3e47d1-5fe9-49ee-a075-4223e3574d7f,L1_2--AuCu3,oqmd-22409,dynamic,False,-3.5798709377607496,-3.5798709377607496,3.777050549470933,3.777050549470933,3.777050549470933,90.0,90.0,90.0
66d7c739-4e75-4225-b05d-46af758175e5,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.5798709377604996,-3.5798709377604996,3.7770505494708,3.7770505494708,3.7770505494708,90.0,90.0,90.0
6a27afeb-2393-4141-a22b-d4f24221ed68,L1_2--AuCu3,mp-1008555,box,False,-3.5798709377594995,-3.5798709377594995,3.7770505494696702,3.7770505494696702,3.7770505494696702,90.0,90.0,90.0
cf2c6a15-46e6-4c4c-92cc-8de9e8315d2e,L1_2--AuCu3,oqmd-22409,box,False,-3.5798709377592495,-3.5798709377592495,3.7770505494697537,3.7770505494697537,3.7770505494697537,90.0,90.0,90.0
8023d1ad-7306-4399-be2f-beddce7e4f4c,mp-1183216,mp-1183216,static,False,-3.5789788513886243,-3.5789788513886243,5.3679541377526565,5.367954137752656,4.214084555682362,90.0,90.0,120.00000000000001
d486d94f-cd01-4918-b589-b77280747237,mp-1183216,mp-1183216,dynamic,False,-3.5789788513886243,-3.5789788513886243,5.36795413775265,5.36795413775265,4.214084555682365,90.0,90.0,120.00000000000001
4af3c708-07cb-46d7-a9e8-167cbe4495c5,oqmd-320709,oqmd-320709,dynamic,False,-3.5789788513882494,-3.5789788513882494,5.367954135365057,5.367954135365057,4.2140845598107,90.0,90.0,120.00000000000001
e3e4f8ef-140f-4c17-bd04-9f0d18f8c6f0,oqmd-320709,oqmd-320709,static,False,-3.578978851365937,-3.578978851365937,5.367952643846138,5.367952643846137,4.21408724306664,90.0,90.0,120.00000000000001
9c45fb0b-0096-4f85-b9e7-c4cc99cb385f,oqmd-320709,oqmd-320709,box,False,-3.573686605467625,-3.573686605467625,5.347823594989903,5.347823594989903,4.25666696999908,90.0,90.0,120.00000000000001
e7db0684-5fdc-4521-a3a7-653fbc6c2c79,mp-1183216,mp-1183216,box,False,-3.5736774934438746,-3.5736774934438746,5.347810285340186,5.347810285340187,4.25670435439439,90.0,90.0,120.00000000000001
8e1d8898-c9e4-4016-931e-e6b17182ccb0,oqmd-19463,oqmd-19463,dynamic,False,-3.544323359731375,-3.544323359731375,4.213061455365414,5.276112809439951,4.701273105112818,90.0,90.0,90.0
f2d1b364-6b78-407f-b08b-7b148a5182ce,mp-12802,mp-12802,dynamic,False,-3.544323359731125,-3.544323359731125,4.213061455365413,5.276112809439953,4.701273105112818,90.0,90.0,90.0
8bb073c4-96a3-4cea-936e-a4f4bfe3639d,oqmd-303630,oqmd-303630,box,False,-3.5344164734562495,-3.5344164734562495,3.7847550042224603,3.7847550042224603,7.424502203791921,90.0,90.0,90.0
ea9571f6-2b54-4fbe-8f1a-112a444195b7,oqmd-303630,oqmd-303630,static,False,-3.5344164734552495,-3.5344164734552495,3.7847550042329643,3.7847550042329643,7.4245022037802615,90.0,90.0,90.0
e149e048-613d-4bf5-b2fe-a9285d568254,oqmd-303630,oqmd-303630,dynamic,False,-3.5344164734547494,-3.5344164734547494,3.784755004232963,3.784755004232963,7.424502203780271,90.0,90.0,90.0
aad32486-4291-4417-b395-7f3b33f500eb,mp-12802,mp-12802,box,False,-3.5314085003797495,-3.5314085003797495,4.30857076288223,5.3427497932413,4.58197613810369,90.0,90.0,90.0
4cc75059-6147-49d8-b3d4-00ca96917c2d,oqmd-19463,oqmd-19463,box,False,-3.5309748009425,-3.5309748009425,4.307464410381932,5.3420457577165275,4.584310154963,90.0,90.0,90.0
1e8ae448-94a8-454e-a164-8459694991da,D0_3--BiF3,D0_3--BiF3,static,False,-3.399681247986312,-3.399681247986312,5.822435767845289,5.822435767845289,5.822435767845289,90.0,90.0,90.0
d26f670c-876a-4255-a7a9-af9f5b04fe29,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.399681247986312,-3.399681247986312,5.822435767845289,5.822435767845289,5.822435767845289,90.0,90.0,90.0
c254b4a3-2284-4e96-ba2e-3eeb493fb921,D0_3--BiF3,oqmd-314172,dynamic,False,-3.3996812456915624,-3.3996812456915624,5.822435768455271,5.822435768455271,5.822435768455271,90.0,90.0,90.0
d784735b-96c3-4f85-b692-21a4ccc676d7,D0_3--BiF3,mp-12777,box,False,-3.3996812456913745,-3.3996812456913745,5.822435768455268,5.822435768455268,5.822435768455268,90.0,90.0,90.0
90edb261-2e26-4462-a616-6fba3fd4e219,D0_3--BiF3,mp-12777,dynamic,False,-3.3996812456913745,-3.3996812456913745,5.822435768455249,5.822435768455249,5.822435768455249,90.0,90.0,90.0
