key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cdf343f2-cf19-40a1-ad8d-4fbff8f2a645,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.1256629141620618,-3.1256629141620618,5.98456564804848,5.98456564804848,5.98456564804848,90.0,90.0,90.0
f8185673-f0c6-4e8a-9086-9ba295ee530a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.1256629141620618,-3.1256629141620618,5.984565648048478,5.984565648048478,5.984565648048478,90.0,90.0,90.0
fc53964b-2f4e-4e4b-b901-7b82b6cf0bea,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.1256629141620618,-3.1256629141620618,5.984565648048478,5.984565648048478,5.984565648048478,90.0,90.0,90.0
2d2e9dce-2c27-4804-b68b-bccc7655848b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-3.1256629141619996,-3.1256629141619996,5.984565648048478,5.984565648048478,5.984565648048478,90.0,90.0,90.0
51187041-f24b-4acf-8670-3c52bfd28228,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.1256629141619996,-3.1256629141619996,5.984565648048478,5.984565648048478,5.984565648048478,90.0,90.0,90.0
d98e20eb-800e-4968-8a24-72a902cb88e1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-3.125662914161937,-3.125662914161937,5.984565648048478,5.984565648048478,5.984565648048478,90.0,90.0,90.0
10414640-6e80-4a3d-a259-af9c0992138e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.125662913434437,-3.125662913434437,5.984565647160463,5.984565647160463,5.984565647160463,90.0,90.0,90.0
772599b4-7e88-4171-9878-4f2f1374b869,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.125662913434437,-3.125662913434437,5.984565647160461,5.984565647160461,5.984565647160461,90.0,90.0,90.0
bd392f81-f4b2-4b17-ac53-6232c5134e3b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.3175562852885937,-0.3175562852885937,11.292057881960952,11.292057881960952,11.292057881960952,90.0,90.0,90.0
5c820272-78c3-4d48-8b51-e2e910479cad,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.3175562852885874,-0.3175562852885874,11.292057881960972,11.292057881960972,11.292057881960972,90.0,90.0,90.0
