calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d75c72f9-11a5-456c-aedb-c734e7cea03a,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2MgSSiS,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.425396659235695,11.425396659235695,11.425396659235695,90.0,90.0,90.0,1e-08,negative,3789083.187,3938741.429,3640329.532,113799.549,197823.924,-113139.417,3677422.867,3963525.598,3591487.193,99584.205,178178.069,-153416.417,3757326.072,4006644.276,3637488.575,125739.912,243954.312,-219997.004,3727926.191,4025148.044,3512766.771,92718.935,154104.246,-152074.411,3641226.622,3956385.386,3617002.635,68270.370,209664.174,-94805.390,3692966.684,4016639.499,3655172.300,17677.231,202496.383,-141463.005
5fb444e5-5752-4388-9a25-1681dde85316,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2MgSSiS,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.50130042506284,6.50130042506284,6.50130042506284,90.0,90.0,90.0,1e-08,negative,69.180,75.782,75.782,0.000,0.000,-0.000,75.782,69.180,75.782,-0.000,-0.000,-0.000,75.782,75.782,69.180,0.000,0.000,0.000,0.000,-0.000,0.000,26.791,0.000,-0.000,0.000,0.000,0.000,0.000,26.791,-0.000,0.000,0.000,0.000,0.000,0.000,26.791
d75c72f9-11a5-456c-aedb-c734e7cea03a,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2MgSSiS,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.425396659235695,11.425396659235695,11.425396659235695,90.0,90.0,90.0,1e-08,positive,-3651977.522,-4019344.738,-3523957.326,-71623.376,-185168.519,166880.353,-3765342.338,-3951099.693,-3594930.263,-119414.623,-158277.723,218115.370,-3773914.891,-3953246.959,-3622105.723,-78318.085,-78184.085,189884.571,-3623995.706,-4029222.922,-3621335.703,-100167.082,-258594.917,164494.163,-3621076.967,-4042899.248,-3581813.371,-108966.052,-193503.180,134268.316,-3647148.873,-4014093.632,-3618769.502,-89998.100,-152886.653,157941.154
5fb444e5-5752-4388-9a25-1681dde85316,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2MgSSiS,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.50130042506284,6.50130042506284,6.50130042506284,90.0,90.0,90.0,1e-08,positive,69.180,75.782,75.782,-0.000,-0.000,0.000,75.782,69.180,75.782,-0.000,-0.000,0.000,75.782,75.782,69.180,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.791,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.791,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.791
cac82d03-6d27-4004-915b-6b5c39a49951,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2MgSSiS,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.425396659235695,11.425396659235695,11.425396659235695,90.0,90.0,90.0,1e-07,negative,391309.999,398124.081,352113.524,2670.283,15955.917,-11028.398,355929.426,399295.390,370417.198,13018.603,22338.986,-18986.320,365843.454,393501.786,360525.903,15597.606,22940.156,-14232.406,367804.014,394881.891,355621.168,10114.366,16604.996,-17764.923,370217.514,410386.946,361894.287,6811.794,21779.454,-14990.833,369573.988,410848.838,348839.131,11807.301,16354.222,-12914.853
e0061cd0-32e1-4d63-92ea-bd8a47e7d5b8,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2MgSSiS,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.50130042506284,6.50130042506284,6.50130042506284,90.0,90.0,90.0,1e-07,negative,69.180,75.782,75.782,-0.000,-0.000,-0.000,75.782,69.180,75.782,-0.000,0.000,0.000,75.782,75.782,69.180,0.000,0.000,-0.000,13506945.329,12242921.837,12242911.023,-54066394.551,-0.004,-0.004,12242921.837,13506945.329,12242911.023,-0.004,-54066394.551,-0.004,12242921.837,12242911.023,13506945.329,-0.000,-0.000,-54066394.551
cac82d03-6d27-4004-915b-6b5c39a49951,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2MgSSiS,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.425396659235695,11.425396659235695,11.425396659235695,90.0,90.0,90.0,1e-07,positive,-361521.522,-398063.848,-356299.322,-12699.903,-19319.929,16313.584,-377743.285,-406160.715,-355827.485,-11077.999,-20149.704,18182.454,-373064.052,-405866.063,-357353.465,-13897.509,-19925.120,14440.430,-372194.916,-403512.911,-362515.399,-8938.193,-15373.590,13296.655,-361948.865,-394794.760,-367329.159,-10655.717,-20191.203,13587.922,-373353.826,-393151.411,-356236.386,-6368.281,-24427.049,10643.080
e0061cd0-32e1-4d63-92ea-bd8a47e7d5b8,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2MgSSiS,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.50130042506284,6.50130042506284,6.50130042506284,90.0,90.0,90.0,1e-07,positive,69.180,75.782,75.782,-0.000,-0.000,0.000,75.782,69.180,75.782,-0.000,-0.000,0.000,75.782,75.782,69.180,-0.000,-0.000,0.000,-13506945.329,-12242921.837,-12242911.023,-54066394.551,0.003,-0.003,-12242921.837,-13506945.329,-12242911.023,0.000,-54066394.551,-0.000,-12242921.837,-12242911.023,-13506945.329,0.004,-0.004,-54066394.551
0ee98554-c6d2-43f9-a2b6-a6deb5eabb43,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2MgSSiS,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.425396659235695,11.425396659235695,11.425396659235695,90.0,90.0,90.0,1e-06,negative,37106.132,40413.951,36688.527,828.166,1914.261,-1818.196,37702.348,40067.285,35952.698,1208.787,1979.870,-1525.589,36843.429,39616.634,35369.141,1599.484,1837.614,-1957.988,37610.750,40316.703,36303.287,649.701,1686.390,-1608.370,36643.959,39784.722,36345.692,822.922,2001.925,-1614.771,37179.683,40918.353,35745.506,693.688,1774.357,-1685.310
8580d611-9d61-4cb7-8921-10152361070c,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2MgSSiS,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.50130042506284,6.50130042506284,6.50130042506284,90.0,90.0,90.0,1e-06,negative,69.180,75.782,75.782,0.000,0.000,0.000,75.782,69.180,75.782,0.000,0.000,-0.000,75.782,75.782,69.180,-0.000,-0.000,-0.000,1350711.281,1224290.008,1224279.195,-5406639.135,-0.000,-0.000,1224290.008,1350711.281,1224279.195,-0.000,-5406639.135,-0.000,1224290.008,1224279.195,1350711.281,-0.000,-0.000,-5406639.135
