calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dee7129d-23cf-428f-91ed-4d4360222f13,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS,C1--CaF2--fluorite,C1--CaF2--fluorite,11.47522901984467,11.47522901984467,11.47522901984467,90.0,90.0,90.0,1e-08,negative,91372.346,-573933.848,-293196.026,140117.449,42171.321,-105004.506,-322578.263,433072.469,-351050.176,78306.806,157969.345,62264.733,-136317.757,-389691.691,-144239.392,99013.691,-22854.744,40368.343,2.260,-44703153.000,-44703153.894,-44703155.792,0.000,0.000,-6377777.397,-1354593.974,-6475168.510,-46094.492,-6292981.772,89098.443,-44703153.001,-44703153.895,2.389,0.000,0.000,-44703155.793
a12acc20-65b4-45bb-93c4-d9c4bb4dafe3,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS,C1--CaF2--fluorite,C1--CaF2--fluorite,5.783555487695327,5.783555487695327,5.783555487695327,90.0,90.0,90.0,1e-08,negative,138.320,66.446,66.446,-0.000,-0.000,-0.000,66.446,138.320,66.446,-0.000,-0.000,-0.000,66.446,66.446,138.320,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.148,-0.000,0.000,0.000,0.000,0.000,-0.000,41.148,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.148
dee7129d-23cf-428f-91ed-4d4360222f13,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS,C1--CaF2--fluorite,C1--CaF2--fluorite,11.47522901984467,11.47522901984467,11.47522901984467,90.0,90.0,90.0,1e-08,positive,268.890,269.561,269.561,0.000,-0.000,-0.000,269.561,268.890,269.561,-0.000,0.000,-0.000,269.561,269.561,268.890,-0.000,-0.000,-0.000,-2.390,44703153.001,44703153.895,-44703155.793,-0.000,0.000,44703153.001,-2.393,44703153.895,-0.000,-44703155.793,0.000,44703153.000,44703153.894,-2.133,-0.000,0.000,-44703155.792
a12acc20-65b4-45bb-93c4-d9c4bb4dafe3,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS,C1--CaF2--fluorite,C1--CaF2--fluorite,5.783555487695327,5.783555487695327,5.783555487695327,90.0,90.0,90.0,1e-08,positive,138.320,66.446,66.446,0.000,-0.000,0.000,66.446,138.320,66.446,0.000,-0.000,0.000,66.446,66.446,138.320,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.148,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.148,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.148
4ee90135-c516-4227-88f9-0f3973cfe12f,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS,C1--CaF2--fluorite,C1--CaF2--fluorite,11.47522901984467,11.47522901984467,11.47522901984467,90.0,90.0,90.0,1e-07,negative,268.889,269.560,269.560,0.000,0.000,-0.000,269.560,268.889,269.560,0.000,0.000,-0.000,269.560,269.560,268.889,0.000,0.000,0.000,0.084,-4470313.296,-4470314.190,-4470313.977,-0.000,-0.000,-4470313.297,0.231,-4470314.191,0.000,-4470313.978,0.000,-4470313.297,-4470314.191,0.231,0.000,0.000,-4470313.978
ecf125ac-5495-41f4-b394-e7dfc9acf261,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS,C1--CaF2--fluorite,C1--CaF2--fluorite,5.783555487695327,5.783555487695327,5.783555487695327,90.0,90.0,90.0,1e-07,negative,138.320,66.446,66.446,-0.000,-0.000,-0.000,66.446,138.320,66.446,-0.000,-0.000,-0.000,66.446,66.446,138.320,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.148,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.148,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.148
4ee90135-c516-4227-88f9-0f3973cfe12f,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS,C1--CaF2--fluorite,C1--CaF2--fluorite,11.47522901984467,11.47522901984467,11.47522901984467,90.0,90.0,90.0,1e-07,positive,268.890,269.561,269.561,0.000,-0.000,-0.000,269.561,268.890,269.561,-0.000,0.000,-0.000,269.561,269.561,268.890,-0.000,-0.000,0.000,-0.231,4470313.297,4470314.191,-4470313.978,-0.000,0.000,4470313.297,-0.231,4470314.191,-0.000,-4470313.978,0.000,4470313.296,4470314.190,-0.084,-0.000,0.000,-4470313.977
ecf125ac-5495-41f4-b394-e7dfc9acf261,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS,C1--CaF2--fluorite,C1--CaF2--fluorite,5.783555487695327,5.783555487695327,5.783555487695327,90.0,90.0,90.0,1e-07,positive,138.320,66.446,66.446,0.000,0.000,0.000,66.446,138.320,66.446,0.000,0.000,-0.000,66.446,66.446,138.320,0.000,0.000,0.000,0.000,-0.000,-0.000,41.148,0.000,-0.000,-0.000,0.000,-0.000,0.000,41.148,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.148
6b9e86b4-b382-43bd-87dd-056514ffc6ae,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS,C1--CaF2--fluorite,C1--CaF2--fluorite,11.47522901984467,11.47522901984467,11.47522901984467,90.0,90.0,90.0,1e-06,negative,268.886,269.558,269.558,0.000,0.000,0.000,269.558,268.886,269.558,0.000,0.000,0.000,269.558,269.558,268.886,0.000,0.000,0.000,0.023,-447029.326,-447030.220,-447029.797,-0.000,-0.000,-447029.326,0.023,-447030.220,-0.000,-447029.797,-0.000,-447029.326,-447030.220,0.023,-0.000,-0.000,-447029.797
e60c9574-b53c-4a29-a8dc-67296088adbf,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS,C1--CaF2--fluorite,C1--CaF2--fluorite,5.783555487695327,5.783555487695327,5.783555487695327,90.0,90.0,90.0,1e-06,negative,138.321,66.446,66.446,-0.000,-0.000,-0.000,66.446,138.321,66.446,-0.000,-0.000,-0.000,66.446,66.446,138.321,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.148,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.148,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.148
