calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6c027b55-2364-4bd2-9aae-1c042f3ffd42,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,mp-1094683,mp-1094683,10.72894989151682,10.72894989151682,10.72894989151682,90.0,90.0,90.0,1e-08,negative,77.868,34.859,34.859,-0.000,0.000,0.000,34.859,77.868,34.859,0.000,-0.000,0.000,34.859,34.859,77.868,-0.000,0.000,0.000,69.058,69.058,69.058,15.681,0.000,0.000,69.058,69.058,69.058,-0.000,15.681,0.000,69.058,69.058,69.058,-0.000,0.000,15.681
6c027b55-2364-4bd2-9aae-1c042f3ffd42,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,mp-1094683,mp-1094683,10.72894989151682,10.72894989151682,10.72894989151682,90.0,90.0,90.0,1e-08,positive,74.340,31.345,31.345,0.000,-0.000,-0.000,31.345,74.340,31.345,0.000,-0.000,-0.000,31.345,31.345,74.340,-0.000,-0.000,-0.000,-69.058,-69.058,-69.058,15.681,-0.000,-0.000,-69.058,-69.058,-69.058,0.000,15.681,-0.000,-69.058,-69.058,-69.058,0.000,-0.000,15.681
59c774dd-da86-40dc-89c9-e75a99305fb7,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,mp-1094683,mp-1094683,10.72894989151682,10.72894989151682,10.72894989151682,90.0,90.0,90.0,1e-07,negative,77.012,41.040,41.040,-0.000,-0.000,0.000,41.040,77.012,41.040,0.000,0.000,0.000,41.040,41.040,77.012,0.000,-0.000,0.000,0.176,0.176,0.176,20.205,0.000,0.000,0.176,0.176,0.176,-0.000,20.205,0.000,0.176,0.176,0.176,-0.000,0.000,20.205
59c774dd-da86-40dc-89c9-e75a99305fb7,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,mp-1094683,mp-1094683,10.72894989151682,10.72894989151682,10.72894989151682,90.0,90.0,90.0,1e-07,positive,62.627,27.119,27.119,-0.000,-0.000,-0.000,27.119,62.627,27.119,0.000,-0.000,-0.000,27.119,27.119,62.627,0.000,-0.000,-0.000,-0.176,-0.176,-0.176,20.205,-0.000,-0.000,-0.176,-0.176,-0.176,0.000,20.205,-0.000,-0.176,-0.176,-0.176,0.000,-0.000,20.205
94a36432-1bfc-436d-942f-d9d03bbe44ed,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,mp-1094683,mp-1094683,10.72894989151682,10.72894989151682,10.72894989151682,90.0,90.0,90.0,1e-06,negative,75.305,33.331,33.331,-0.000,0.000,0.000,33.331,75.305,33.331,0.000,-0.000,0.000,33.331,33.331,75.305,-0.000,0.000,0.000,2.562,2.562,2.562,5.448,0.000,0.000,2.562,2.562,2.562,0.000,5.448,0.000,2.562,2.562,2.562,0.000,0.000,5.448
94a36432-1bfc-436d-942f-d9d03bbe44ed,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,mp-1094683,mp-1094683,10.72894989151682,10.72894989151682,10.72894989151682,90.0,90.0,90.0,1e-06,positive,-490354.026,199573.254,199573.254,-0.000,-0.000,-0.000,199573.254,-490354.026,199573.254,-0.000,-0.000,-0.000,199572.750,199572.750,-490352.736,-0.000,-0.000,-0.000,-2.562,-2.562,-2.562,5.448,-0.000,-0.000,-2.562,-2.562,-2.562,-0.000,5.448,-0.000,-2.562,-2.562,-2.562,-0.000,-0.000,5.448
bc1f3e04-9841-43da-928a-0ecc8fbb4bd4,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,mp-1094685,mp-1094685,10.73959253101844,15.014229448075572,9.26113372489084,90.0,124.37687823629236,90.0,1e-08,negative,331.993,-207.554,-17.702,0.000,126.175,0.000,246.871,-141.923,13.344,0.000,87.792,0.000,11.138,28.679,99.869,-0.000,0.763,0.000,224.561,-223.363,-27.362,59.294,94.091,0.760,235.604,-231.829,-34.749,0.000,128.061,0.000,82.534,-52.461,-101.037,-2.692,-52.976,21.970
dd63a294-f7cf-4cd2-b04c-ef681839f597,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,mp-1094685,mp-1094685,10.742555746504014,14.613282600712378,9.31195515313327,90.0,122.42675464023266,90.0,1e-08,negative,133.022,-1.821,9.276,0.000,31.913,-0.000,2.662,110.446,31.727,-0.000,-7.058,-0.000,49.702,55.617,17.100,-0.000,15.866,-0.000,-0.000,-0.000,0.000,55.389,0.000,-3.863,3.514,-7.058,2.095,-0.000,44.706,-0.000,-5.737,32.986,-40.980,-1.981,12.712,20.450
bc1f3e04-9841-43da-928a-0ecc8fbb4bd4,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,mp-1094685,mp-1094685,10.73959253101844,15.014229448075572,9.26113372489084,90.0,124.37687823629236,90.0,1e-08,positive,128.108,2.949,12.339,-0.000,39.621,-0.000,7.770,106.798,30.294,0.000,-5.126,-0.000,-63.299,89.053,183.459,0.000,52.665,-0.000,-224.561,223.363,27.362,59.294,-94.091,0.760,-89.088,57.153,101.462,0.000,72.923,-0.000,-82.534,52.461,101.037,-2.692,52.976,21.970
dd63a294-f7cf-4cd2-b04c-ef681839f597,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,mp-1094685,mp-1094685,10.742555746504014,14.613282600712378,9.31195515313327,90.0,122.42675464023266,90.0,1e-08,positive,133.022,-1.821,9.276,0.000,31.913,0.000,9.846,52.277,92.029,0.000,-9.161,0.000,-10.118,19.755,146.716,0.000,-19.385,0.000,0.000,0.000,-0.000,55.389,-0.000,-3.863,3.514,-7.058,2.095,-0.000,44.706,0.000,5.737,-32.986,40.980,-1.981,-12.712,20.450
dd30fcd4-9ef0-48ad-b196-765fed124b1e,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,mp-1094685,mp-1094685,10.73959253101844,15.014229448075572,9.26113372489084,90.0,124.37687823629236,90.0,1e-07,negative,115.035,5.206,11.450,0.000,23.099,0.000,7.770,106.798,30.294,-0.000,-5.126,0.000,36.021,21.062,75.305,-0.000,-3.926,0.000,7.159,-4.550,-8.764,35.874,-4.595,-3.487,3.545,-2.272,-8.704,-0.000,21.032,0.000,8.270,-5.256,-10.123,-2.689,-5.308,21.959
bd7ed54c-03c7-4df2-a41c-d08a56de837b,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,mp-1094685,mp-1094685,10.742555746504014,14.613282600712378,9.31195515313327,90.0,122.42675464023266,90.0,1e-07,negative,102.188,19.582,13.571,-0.000,17.017,-0.000,18.376,93.879,31.558,-0.000,1.443,-0.000,20.572,38.360,79.358,-0.000,0.655,-0.000,2.446,1.465,-5.293,38.759,1.425,-3.801,3.514,-7.058,2.095,0.000,44.706,-0.000,-4.581,7.881,-5.566,-0.549,-3.599,23.005
dd30fcd4-9ef0-48ad-b196-765fed124b1e,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,mp-1094685,mp-1094685,10.73959253101844,15.014229448075572,9.26113372489084,90.0,124.37687823629236,90.0,1e-07,positive,128.108,2.949,12.339,-0.000,39.621,-0.000,13.985,90.706,44.922,0.000,7.423,-0.000,2.876,68.161,63.499,0.000,-4.659,0.000,-7.159,4.550,8.764,35.874,4.595,-3.487,-11.862,10.480,4.100,-0.000,27.350,-0.000,-8.270,5.256,10.123,-2.689,5.308,21.959
bd7ed54c-03c7-4df2-a41c-d08a56de837b,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,mp-1094685,mp-1094685,10.742555746504014,14.613282600712378,9.31195515313327,90.0,122.42675464023266,90.0,1e-07,positive,105.968,12.697,20.707,0.000,15.549,0.000,2.662,110.446,31.727,0.000,-7.058,-0.000,16.477,35.807,88.639,0.000,-2.685,0.000,-2.446,-1.465,5.293,38.759,-1.425,-3.801,3.514,-7.058,2.095,-0.000,44.706,0.000,4.581,-7.881,5.566,-0.549,3.599,23.005
bb49a9e6-c071-4785-a785-a58df0b9b32e,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,mp-1094685,mp-1094685,10.73959253101844,15.014229448075572,9.26113372489084,90.0,124.37687823629236,90.0,1e-06,negative,102.374,18.361,17.898,0.000,20.160,0.000,19.744,88.738,34.775,-0.000,1.422,0.000,20.714,34.125,80.923,0.000,-1.676,0.000,1.391,-1.151,-0.884,39.051,-0.105,-1.709,3.210,-3.054,-3.265,0.000,18.243,-0.000,0.000,0.000,-0.000,-4.515,0.000,27.531
da4c2398-68f1-4f04-bf35-5fd63e9ea22f,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,mp-1094685,mp-1094685,10.742555746504014,14.613282600712378,9.31195515313327,90.0,122.42675464023266,90.0,1e-06,negative,108.093,14.147,15.837,-0.000,16.783,-0.000,2.663,110.446,31.727,0.000,-7.058,0.000,19.365,41.566,77.178,-0.000,-0.343,-0.000,-0.000,0.000,0.000,55.389,0.000,-3.863,3.514,-7.058,2.095,0.000,44.706,-0.000,-0.029,0.223,-0.220,-0.613,0.075,18.680
bb49a9e6-c071-4785-a785-a58df0b9b32e,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,mp-1094685,mp-1094685,10.73959253101844,15.014229448075572,9.26113372489084,90.0,124.37687823629236,90.0,1e-06,positive,99.529,20.558,19.523,0.000,20.222,-0.000,21.280,82.344,39.208,0.000,1.696,-0.000,19.759,43.526,69.298,-0.000,-3.481,0.000,-1.391,1.151,0.884,39.051,0.105,-1.709,-1.525,0.476,0.323,-0.000,30.887,-0.000,-0.000,-0.000,0.000,-4.515,-0.000,27.531
da4c2398-68f1-4f04-bf35-5fd63e9ea22f,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,mp-1094685,mp-1094685,10.742555746504014,14.613282600712378,9.31195515313327,90.0,122.42675464023266,90.0,1e-06,positive,99.661,19.245,17.555,0.000,12.685,0.000,18.668,86.004,38.920,0.000,-2.932,0.000,17.999,41.810,78.626,0.000,-1.790,0.000,0.000,-0.000,-0.000,55.389,-0.000,-3.863,-2.098,-1.160,0.218,0.000,30.245,0.000,0.029,-0.223,0.220,-0.613,-0.075,18.680
25c3289c-bff5-4740-af38-87b8198412e8,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,mp-1094692,mp-1094692,14.946108586267393,14.94610858626739,9.593737373586578,90.0,90.0,120.00000000000001,1e-08,negative,-487.588,-520.766,-90.836,-8.067,-0.000,0.000,19.701,104.559,17.872,9.238,-0.000,0.000,17.872,17.872,106.534,0.000,0.000,0.000,-365.987,-351.258,-416.548,-86.234,0.000,0.000,-358.622,-358.622,-416.548,0.003,-86.236,-7.365,-590.001,-590.001,807.615,0.001,-9.388,23.365
4b00e620-0e0d-434f-b72b-9ae6a80ffd26,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,mp-1094692,mp-1094692,15.148197164546199,15.148197164546197,9.314122299153468,90.0,90.0,120.00000000000001,1e-08,negative,102.344,24.824,17.138,-12.820,0.000,-0.000,24.824,102.344,17.138,12.820,-0.000,-0.000,15.272,15.272,112.474,0.000,0.000,-0.000,-0.549,-0.434,-56.415,-9.940,-0.007,0.002,-0.000,0.000,0.000,-0.000,49.328,-12.820,-0.000,0.000,0.000,0.000,-12.820,38.760
25c3289c-bff5-4740-af38-87b8198412e8,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,mp-1094692,mp-1094692,14.946108586267393,14.94610858626739,9.593737373586578,90.0,90.0,120.00000000000001,1e-08,positive,538.538,488.216,-82.811,-1.149,0.000,-0.000,622.930,669.523,-779.646,9.388,-0.000,-0.000,615.940,615.940,-718.868,-0.001,-0.000,-0.000,-9.238,9.238,0.000,55.403,-0.000,-0.000,358.622,358.622,416.548,-0.003,-86.236,-7.365,590.001,590.001,-807.615,-0.001,-9.388,23.365
4b00e620-0e0d-434f-b72b-9ae6a80ffd26,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,mp-1094692,mp-1094692,15.148197164546199,15.148197164546197,9.314122299153468,90.0,90.0,120.00000000000001,1e-08,positive,49.770,35.859,108.641,0.382,0.007,-0.002,35.815,49.811,108.646,-0.139,0.007,-0.002,31.735,31.743,192.254,0.021,0.001,-0.000,0.395,0.589,56.433,-9.722,0.007,-0.002,0.000,0.000,-0.000,-0.000,49.328,-12.820,-0.000,-0.000,-0.000,-0.000,-12.820,38.760
0180473d-ce5e-4bdc-9d1c-64323b43cf36,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,mp-1094692,mp-1094692,14.946108586267393,14.94610858626739,9.593737373586578,90.0,90.0,120.00000000000001,1e-07,negative,21.701,-26.445,108.097,-9.382,0.000,0.000,-19.840,13.858,18.922,8.037,-0.000,0.000,-32.397,-32.397,167.922,0.000,0.000,-0.000,-39.827,-33.566,-29.059,3.201,0.000,0.000,-52.226,-52.225,31.193,-0.000,61.131,-2.980,-58.714,-58.714,80.370,0.000,-9.387,23.457
4de7218c-cc3e-4506-9cdf-b5bccd201d01,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,mp-1094692,mp-1094692,15.148197164546199,15.148197164546197,9.314122299153468,90.0,90.0,120.00000000000001,1e-07,negative,102.344,24.824,17.138,-12.820,0.000,-0.000,24.824,102.344,17.138,12.820,0.000,-0.000,35.346,35.343,73.046,-0.007,-0.000,0.000,-7.678,7.639,-2.285,25.363,-0.000,0.000,-0.000,-0.000,0.000,-0.000,49.328,-12.820,0.000,-0.000,0.000,-0.000,-12.820,38.760
0180473d-ce5e-4bdc-9d1c-64323b43cf36,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,mp-1094692,mp-1094692,14.946108586267393,14.94610858626739,9.593737373586578,90.0,90.0,120.00000000000001,1e-07,positive,124.501,74.385,17.713,-1.237,0.000,-0.000,92.011,124.555,43.002,8.129,0.000,-0.000,84.558,84.558,8.950,-0.000,-0.000,-0.000,-9.238,9.238,-0.000,55.403,0.000,-0.000,52.226,52.225,-31.193,0.000,61.131,-2.980,58.714,58.714,-80.370,-0.000,-9.387,23.457
4de7218c-cc3e-4506-9cdf-b5bccd201d01,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,mp-1094692,mp-1094692,15.148197164546199,15.148197164546197,9.314122299153468,90.0,90.0,120.00000000000001,1e-07,positive,102.344,24.824,17.138,-12.820,-0.000,0.000,33.511,68.193,46.811,7.804,0.000,-0.000,31.052,31.054,87.003,0.006,0.000,-0.000,-12.820,12.820,-0.000,49.328,-0.000,0.000,0.000,0.000,-0.000,0.000,49.328,-12.820,-0.000,0.000,-0.000,0.000,-12.820,38.760
5f52e463-6dc9-4f42-b1ed-c3e9fb5ea346,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,mp-1094692,mp-1094692,14.946108586267393,14.94610858626739,9.593737373586578,90.0,90.0,120.00000000000001,1e-06,negative,67.939,29.902,28.315,-6.081,0.000,0.000,23.692,79.138,34.088,9.354,0.000,0.000,26.411,26.411,86.605,0.000,0.000,0.000,-11.892,3.943,-2.556,24.978,0.000,0.000,-4.461,-4.461,0.499,-0.000,27.543,-3.696,-4.799,-4.799,6.569,-0.000,-9.360,26.923
686112b4-89b7-42b3-8ed8-0ffab0898db0,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,mp-1094692,mp-1094692,15.148197164546199,15.148197164546197,9.314122299153468,90.0,90.0,120.00000000000001,1e-06,negative,82.031,28.845,29.774,-7.813,-0.000,0.000,24.824,102.344,17.139,12.820,-0.000,-0.000,31.561,31.561,81.750,0.000,0.000,0.000,-7.410,7.502,-0.990,26.594,-0.000,0.000,-0.001,-0.001,-0.148,-0.000,33.833,-9.483,0.000,-0.000,0.000,-0.000,-12.820,38.760
5f52e463-6dc9-4f42-b1ed-c3e9fb5ea346,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,mp-1094692,mp-1094692,14.946108586267393,14.94610858626739,9.593737373586578,90.0,90.0,120.00000000000001,1e-06,positive,81.132,35.246,27.437,-3.678,0.000,-0.000,35.246,81.132,27.437,3.678,0.000,-0.000,31.374,31.374,83.180,-0.000,0.000,-0.000,-3.943,11.892,2.556,24.982,0.000,-0.000,4.461,4.461,-0.499,0.000,27.543,-3.696,5.362,5.363,-3.602,-0.000,-3.445,23.372
686112b4-89b7-42b3-8ed8-0ffab0898db0,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,mp-1094692,mp-1094692,15.148197164546199,15.148197164546197,9.314122299153468,90.0,90.0,120.00000000000001,1e-06,positive,81.872,28.881,30.321,-7.772,0.000,-0.000,28.879,81.880,30.316,7.775,0.000,-0.000,31.159,31.159,83.842,-0.000,0.000,-0.000,-12.820,12.820,-0.000,49.328,0.000,0.000,0.001,0.001,0.148,0.000,33.833,-9.483,-0.000,0.000,-0.000,0.000,-12.820,38.760
ea3f8fb5-09f2-4f8d-a007-3cb30620392a,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,oqmd-31462,oqmd-31462,10.734786358804001,10.734786358804001,10.734786358804001,90.0,90.0,90.0,1e-08,negative,129.071,93.385,93.385,-0.000,-0.000,0.000,93.385,129.071,93.385,-0.000,-0.000,0.000,93.385,93.385,129.071,-0.000,-0.000,0.000,82.449,82.449,82.449,10.344,-0.000,0.000,82.449,82.449,82.449,-0.000,10.344,0.000,82.449,82.449,82.449,-0.000,-0.000,10.344
ea3f8fb5-09f2-4f8d-a007-3cb30620392a,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,oqmd-31462,oqmd-31462,10.734786358804001,10.734786358804001,10.734786358804001,90.0,90.0,90.0,1e-08,positive,11.125,-24.633,-24.633,0.000,0.000,-0.000,-24.633,11.125,-24.633,0.000,0.000,-0.000,-24.633,-24.633,11.125,0.000,0.000,-0.000,-82.449,-82.449,-82.449,10.344,0.000,-0.000,-82.449,-82.449,-82.449,0.000,10.344,-0.000,-82.449,-82.449,-82.449,0.000,0.000,10.344
30ca4252-2e8d-4e85-846b-5de8157e3394,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,oqmd-31462,oqmd-31462,10.734786358804001,10.734786358804001,10.734786358804001,90.0,90.0,90.0,1e-07,negative,81.323,31.376,31.376,0.000,-0.000,0.000,31.376,81.323,31.376,0.000,-0.000,0.000,31.376,31.376,81.323,0.000,-0.000,0.000,5.964,5.964,5.964,17.078,-0.000,0.000,5.964,5.964,5.964,-0.000,17.078,0.000,0.000,0.000,-0.000,0.000,-0.000,23.052
30ca4252-2e8d-4e85-846b-5de8157e3394,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS13MgS16,oqmd-31462,oqmd-31462,10.734786358804001,10.734786358804001,10.734786358804001,90.0,90.0,90.0,1e-07,positive,81.323,31.376,31.376,-0.000,0.000,-0.000,31.376,81.323,31.376,-0.000,0.000,-0.000,31.376,31.376,81.323,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.052,0.000,-0.000,-0.000,0.000,-0.000,0.000,23.052,-0.000,-1.619,-1.619,-1.619,0.000,0.000,-2.942
