calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7d324166-db80-4ed7-a046-c15baea915ff,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS3SiS3,mp-29110,mp-29110,5.0821506103128105,6.8582692039318225,7.619321280512951,101.16295916602009,102.70409959731649,107.31332857696721,1e-08,negative,141.514,72.725,61.093,-6.388,-5.539,3.004,45.628,229.371,36.747,41.728,30.252,39.531,60.259,52.920,152.736,-44.099,-26.272,32.361,-17.963,16.931,-45.279,66.015,10.158,17.173,-3.031,27.244,-26.391,12.491,34.719,-56.124,9.489,43.359,26.981,25.849,-45.984,16.896
f1cdccce-4b80-4e18-8606-3f7108662fc3,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS3SiS3,mp-29110,mp-29110,4.82144037631613,6.537386816145327,8.069203164565492,101.60975658581236,100.20813244180877,104.10720534247932,1e-08,negative,134.313,64.918,59.940,-8.313,-6.403,10.370,65.069,143.494,60.902,7.901,-0.592,1.979,54.915,64.826,186.009,-16.279,8.351,10.674,-0.827,-2.121,-15.980,45.485,-11.278,-22.587,-10.687,3.455,8.463,-9.674,40.854,-12.832,-3.386,10.919,10.739,-24.073,-1.687,40.326
7d324166-db80-4ed7-a046-c15baea915ff,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS3SiS3,mp-29110,mp-29110,5.0821506103128105,6.8582692039318225,7.619321280512951,101.16295916602009,102.70409959731649,107.31332857696721,1e-08,positive,141.834,74.102,61.185,-5.598,-4.516,3.865,45.671,230.357,36.130,42.297,31.833,40.977,60.267,54.113,152.649,-43.380,-25.012,33.726,-17.964,17.799,-45.469,66.363,11.659,18.543,-4.490,27.690,-27.643,12.389,36.343,-53.069,9.570,44.755,26.921,26.650,-44.891,18.044
f1cdccce-4b80-4e18-8606-3f7108662fc3,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS3SiS3,mp-29110,mp-29110,4.82144037631613,6.537386816145327,8.069203164565492,101.60975658581236,100.20813244180877,104.10720534247932,1e-08,positive,135.435,62.022,57.525,-9.753,-3.466,6.228,64.534,141.431,59.718,6.997,1.889,1.511,48.034,73.093,242.696,-33.451,-1.302,19.752,-2.150,-4.613,-16.606,44.512,-8.964,-22.937,-14.117,1.386,9.810,-11.298,43.612,-9.415,-4.612,8.726,10.346,-24.907,0.347,39.872
0c5e7fb1-4df6-43c9-a743-df675a604063,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS3SiS3,mp-29110,mp-29110,5.0821506103128105,6.8582692039318225,7.619321280512951,101.16295916602009,102.70409959731649,107.31332857696721,1e-07,negative,141.198,73.533,60.493,-4.348,-5.259,3.622,44.377,229.589,34.126,40.738,32.998,42.382,58.984,52.660,152.373,-45.602,-24.573,35.989,-17.292,16.072,-44.754,65.530,13.045,21.353,-8.161,25.719,-30.387,5.730,38.502,-47.506,9.401,44.155,28.540,27.209,-45.204,17.100
5f9288b5-a60f-4e91-915a-52561eb8b747,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS3SiS3,mp-29110,mp-29110,4.82144037631613,6.537386816145327,8.069203164565492,101.60975658581236,100.20813244180877,104.10720534247932,1e-07,negative,133.655,67.587,58.766,-8.448,-5.683,10.434,65.034,142.381,61.099,6.726,0.339,0.701,53.901,65.409,185.115,-16.226,9.679,9.578,-0.233,-5.008,-16.296,44.642,-9.706,-23.864,-13.296,2.689,9.959,-9.652,41.673,-11.266,-0.715,7.941,12.312,-26.372,-0.210,39.155
0c5e7fb1-4df6-43c9-a743-df675a604063,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS3SiS3,mp-29110,mp-29110,5.0821506103128105,6.8582692039318225,7.619321280512951,101.16295916602009,102.70409959731649,107.31332857696721,1e-07,positive,141.216,73.656,60.498,-4.279,-5.138,3.740,44.393,229.706,34.127,40.804,33.122,42.505,58.999,52.781,152.372,-45.534,-24.450,36.111,-18.454,16.571,-45.592,65.507,13.383,22.403,-1.536,28.165,-24.489,13.389,35.099,-55.322,9.417,44.275,28.539,27.276,-45.081,17.222
5f9288b5-a60f-4e91-915a-52561eb8b747,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS3SiS3,mp-29110,mp-29110,4.82144037631613,6.537386816145327,8.069203164565492,101.60975658581236,100.20813244180877,104.10720534247932,1e-07,positive,133.593,67.292,58.694,-8.532,-5.502,10.396,64.915,142.232,60.940,6.601,0.544,0.650,53.688,65.131,185.200,-16.381,9.982,9.652,-0.291,-5.263,-16.404,44.556,-9.477,-23.922,-17.259,1.910,8.258,-13.122,46.061,-11.670,-0.864,7.738,12.193,-26.504,-0.092,39.139
a1e78c59-aa9e-4f0d-ac87-3bc31859d744,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS3SiS3,mp-29110,mp-29110,5.0821506103128105,6.8582692039318225,7.619321280512951,101.16295916602009,102.70409959731649,107.31332857696721,1e-06,negative,141.216,73.626,60.457,-4.312,-5.166,3.605,44.279,229.629,34.294,40.791,33.128,42.568,59.006,52.671,152.372,-45.564,-24.423,36.138,-18.593,16.514,-45.573,65.475,13.348,22.329,-1.500,28.163,-24.418,13.368,35.031,-55.345,9.321,44.252,28.328,27.301,-45.210,17.170
1018be1d-de96-4a0a-b8bf-4f4d0cd47182,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS2FeS3SiS3,mp-29110,mp-29110,4.82144037631613,6.537386816145327,8.069203164565492,101.60975658581236,100.20813244180877,104.10720534247932,1e-06,negative,133.635,67.424,58.668,-8.478,-5.623,10.409,64.908,142.316,61.051,6.675,0.428,0.634,53.742,65.393,185.155,-16.272,9.787,9.725,-0.032,-5.126,-16.283,44.603,-9.668,-23.888,-13.352,3.019,9.820,-9.653,41.758,-11.233,-0.864,7.746,12.328,-26.458,-0.182,39.160
