key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
54a8de7b-7aad-4b70-8b11-40abcd32622f,mp-1075786,mp-1075786,dynamic,True,-2.74022359015075,-2.74022359015075,5.44975988886745,5.5089486181941405,14.02994014405896,90.0,101.88852624355637,90.0
56479256-5601-43f9-b106-562dee26e43b,mp-1075796,mp-1075796,dynamic,False,-2.7215829137639,-2.7215829137639,7.53541255313397,8.028582058123382,6.8825528981348905,90.0,95.60241231521518,90.0
4dc39617-c80f-41e9-8b73-ec00020ec790,mp-1075818,mp-1075818,dynamic,False,-2.6974583563910994,-2.6974583563910994,5.48652261335398,5.587229723191611,13.887086853982884,95.41586791079774,99.64616495005664,91.77342446215916
f97fbb98-287c-4e26-851f-f3cdf7710ea3,mp-1075796,mp-1075796,box,False,-2.6728021005455496,-2.6728021005455496,8.0005447874996,7.16853239301572,7.629202493296719,90.0,106.67419806091434,90.0
d4ed5626-0ade-4ccb-bea7-aa8aaef9956c,mp-1075793,mp-1075793,dynamic,False,-2.6653272123560496,-2.6653272123560496,5.37067100422528,5.503541036712189,14.614451785949754,91.77689988823344,94.28793898493002,98.42585323223696
042e135a-3931-4d33-8c1c-d551479fc610,mp-1075810,mp-1075810,dynamic,True,-2.6620960412076498,-2.6620960412076498,10.01016125673623,4.341421232758409,6.245153543875437,90.0,128.1759839157999,90.0
17c4e732-878b-4d52-b342-076aba5c472d,mp-1075790,mp-1075790,dynamic,False,-2.64479485298885,-2.64479485298885,5.1549555935689995,6.128961694626812,13.780919713872471,83.28396224448628,80.41477533396602,88.6292931627073
17504763-61e7-4246-85bc-9e75006ec877,mp-1075771,mp-1075771,dynamic,False,-2.6391846465487494,-2.6391846465487494,16.50041135902622,3.5568818022623603,7.312829885814746,90.0,102.0305646230032,90.0
7139571f-d1b6-4a9b-8911-049ab13d6e8b,mp-1075786,mp-1075786,box,False,-2.6342224784381996,-2.6342224784381996,5.354883098160741,5.393200871155248,14.806146632548348,90.04098885689648,100.28798634844539,90.02746675195242
331304c9-7bf0-4d11-8879-a71e20764f43,mp-1075810,mp-1075810,box,False,-2.5657627318523994,-2.5657627318523994,5.42037854821038,5.693472104170229,14.650103273535755,89.61744280593247,84.45902853641695,79.50033925554874
c80ffe4b-cfae-48f8-96c7-f52828ffefa8,mp-1075851,mp-1075851,box,False,-2.5596674788430995,-2.5596674788430995,4.43391985894637,5.496059853533342,9.50567333912146,94.30484201809539,91.91853249286183,100.86471515628457
3ff14084-3c7d-4c14-8019-46894709c782,mp-1075792,mp-1075792,box,False,-2.5552759655912993,-2.5552759655912993,5.4729907163067,5.746212093372337,7.511376799284034,88.83041588387233,76.56105160769745,72.15570606793011
180e1480-8841-4677-8af1-13f9d8a9781e,mp-1075790,mp-1075790,box,False,-2.5476497123718995,-2.5476497123718995,5.15402798862041,6.330239032338527,13.678147041713705,96.51643794837912,98.54025167253408,95.26911444065844
c90fffc4-ba86-4c1b-9bed-4a2513aef573,mp-1075771,mp-1075771,box,False,-2.5091501812226995,-2.5091501812226995,16.04355382758159,3.8038738759829585,7.134920339002221,90.0,92.83381458728515,90.0
5dea977f-93cb-4fc4-b682-dbedc76a8bf6,mp-1075818,mp-1075818,box,False,-2.4992282122478495,-2.4992282122478495,5.385309229543452,6.5677156344307495,12.83104228574881,101.43939172370933,99.28607309421605,90.61427285745802
246b6d67-0d86-4b45-b88b-d5dffff4df90,mp-1100449,mp-1100449,box,False,-1.6987014186396,-1.6987014186396,7.1038457845296,7.07332269459898,8.275962646947075,90.0,104.96487259019949,90.0
