key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c354ea1f-559d-4133-a27a-4f2187abb3de,A15--Cr3Si,A15--Cr3Si,static,False,-2.3044399445818744,-2.3044399445818744,5.539614017631774,5.539614017631774,5.539614017631774,90.0,90.0,90.0
9e3a7d5d-3484-46f7-946e-6839a67aaf8d,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.3044399445817496,-2.3044399445817496,5.539614017631773,5.539614017631773,5.539614017631773,90.0,90.0,90.0
2c5debd2-0082-4aad-9216-5373777d59cf,A15--Cr3Si,A15--Cr3Si,box,False,-2.3044399433899994,-2.3044399433899994,5.539614015880127,5.539614015880127,5.539614015880127,90.0,90.0,90.0
d813ce99-a837-4355-b8ed-47ba3268aa90,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.2665700133874247,-2.2665700133874247,4.358442567710644,4.358442567710644,4.358442567710644,90.0,90.0,90.0
de6f7052-d111-44b1-8917-81106c2b047d,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.2665700133842495,-2.2665700133842495,4.358442567969013,4.358442567969013,4.358442567969013,90.0,90.0,90.0
763f220e-3abb-4302-8c59-491fed6982f9,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.266570013384224,-2.266570013384224,4.358442567969013,4.358442567969013,4.358442567969013,90.0,90.0,90.0
151f86ed-941b-41a2-9c69-6a135b61a106,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.2368186350941874,-2.2368186350941874,6.861910911045167,6.861910911045167,6.861910911045167,90.0,90.0,90.0
330cfe64-2bc8-471e-85de-5451a8453008,D0_3--BiF3,D0_3--BiF3,static,False,-2.2368186350941874,-2.2368186350941874,6.861910911045168,6.861910911045168,6.861910911045168,90.0,90.0,90.0
014819a1-466e-4e09-8c4f-711b24afaedc,D0_3--BiF3,D0_3--BiF3,box,False,-2.2368186339691247,-2.2368186339691247,6.8619109084783405,6.8619109084783405,6.8619109084783405,90.0,90.0,90.0
b44103bc-c32d-4d2a-a0c8-7908edc3e50e,mp-1016216,mp-1016216,box,False,-2.1962681275422,-2.1962681275422,3.1955987274298603,4.9663660101221,5.212824102895411,90.0,90.0,90.0
e0d14e2d-ebc0-498c-9865-0c40f538633c,A15--Cr3Si,A15--Cr3Si,static,False,-0.7392846229536998,-0.7392846229536998,8.088519576019435,8.088519576019435,8.088519576019435,90.0,90.0,90.0
99caad2e-6793-4921-b94d-89d859fd5b31,A15--Cr3Si,A15--Cr3Si,box,False,-0.7392846227561374,-0.7392846227561374,8.088519575522957,8.088519575522957,8.088519575522957,90.0,90.0,90.0
