calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2c492670-4c16-4db5-b736-bc93e3940812,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS14MgS13,mp-12766,mp-12766,10.361553226333017,10.361553226333017,10.361553226333017,90.0,90.0,90.0,1e-08,negative,48.035,34.608,34.608,0.000,-0.000,-0.000,34.608,48.035,34.608,0.000,-0.000,-0.000,34.608,34.608,48.035,-0.000,0.000,-0.000,-0.059,-0.059,-0.059,30.778,0.000,-0.000,-0.059,-0.059,-0.059,-0.000,30.778,-0.000,-0.059,-0.059,-0.059,-0.000,0.000,30.778
2c492670-4c16-4db5-b736-bc93e3940812,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS14MgS13,mp-12766,mp-12766,10.361553226333017,10.361553226333017,10.361553226333017,90.0,90.0,90.0,1e-08,positive,47.901,34.746,34.746,-0.000,-0.000,0.000,34.746,47.901,34.746,-0.000,0.000,0.000,34.746,34.746,47.901,0.000,-0.000,0.000,0.059,0.059,0.059,30.778,0.000,0.000,0.059,0.059,0.059,0.000,30.778,0.000,0.059,0.059,0.059,0.000,0.000,30.778
037dbaf6-29a2-4617-8208-acf107c6bf3b,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS14MgS13,mp-12766,mp-12766,10.361553226333017,10.361553226333017,10.361553226333017,90.0,90.0,90.0,1e-07,negative,48.038,34.646,34.646,-0.000,-0.000,-0.000,34.646,48.038,34.646,-0.000,-0.000,-0.000,34.646,34.646,48.038,0.000,0.000,-0.000,-0.006,-0.006,-0.006,30.829,-0.000,-0.000,-0.006,-0.006,-0.006,0.000,30.829,-0.000,-0.006,-0.006,-0.006,0.000,0.000,30.829
037dbaf6-29a2-4617-8208-acf107c6bf3b,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS14MgS13,mp-12766,mp-12766,10.361553226333017,10.361553226333017,10.361553226333017,90.0,90.0,90.0,1e-07,positive,68.343,26.852,26.852,0.000,0.000,0.000,26.852,68.343,26.852,0.000,0.000,0.000,26.852,26.852,68.343,0.000,0.000,0.000,0.006,0.006,0.006,30.829,0.000,0.000,0.006,0.006,0.006,-0.000,30.829,0.000,0.006,0.006,0.006,0.000,-0.000,30.829
f2671540-05e0-4239-acf2-a6c088aadc5c,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS14MgS13,mp-12766,mp-12766,10.361553226333017,10.361553226333017,10.361553226333017,90.0,90.0,90.0,1e-06,negative,44.809,37.405,37.405,0.000,-0.000,-0.000,37.405,44.809,37.405,-0.000,-0.000,-0.000,37.405,37.405,44.809,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,30.830,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,30.830,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,30.830
f2671540-05e0-4239-acf2-a6c088aadc5c,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS14MgS13,mp-12766,mp-12766,10.361553226333017,10.361553226333017,10.361553226333017,90.0,90.0,90.0,1e-06,positive,44.809,37.404,37.404,-0.000,-0.000,0.000,37.404,44.809,37.404,0.000,0.000,0.000,37.404,37.404,44.809,0.000,0.000,0.000,0.000,0.001,0.001,30.830,-0.000,0.000,0.001,0.000,0.001,0.000,30.830,0.000,0.001,0.001,0.000,-0.000,-0.000,30.830
d1c31880-d845-4462-82dc-d487e24356b9,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS14MgS13,oqmd-19371,oqmd-19371,10.358039693609998,10.358039693609998,10.358039693609998,90.0,90.0,90.0,1e-08,negative,50.364,37.075,37.075,0.000,0.000,-0.000,37.075,50.364,37.075,0.000,0.000,-0.000,37.075,37.075,50.364,-0.000,0.000,-0.000,1.485,1.485,1.485,29.363,0.000,-0.000,1.485,1.485,1.485,-0.000,29.363,-0.000,1.336,1.336,1.336,-0.000,0.000,29.681
9d8ce984-7075-419f-944c-7e2b4d4e3a23,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS14MgS13,oqmd-19371,oqmd-19371,10.332959363075814,10.332959363075814,10.332959363075814,90.0,90.0,90.0,1e-08,negative,365.856,348.154,348.154,0.000,0.000,0.000,348.154,365.856,348.154,0.000,0.000,-0.000,348.154,348.154,365.856,0.000,0.000,-0.000,402.447,402.447,402.447,32.336,0.000,0.000,402.447,402.447,402.447,0.000,32.336,-0.000,402.447,402.447,402.447,0.000,0.000,32.336
d1c31880-d845-4462-82dc-d487e24356b9,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS14MgS13,oqmd-19371,oqmd-19371,10.358039693609998,10.358039693609998,10.358039693609998,90.0,90.0,90.0,1e-08,positive,48.990,31.923,31.923,0.000,0.000,0.000,31.923,48.990,31.923,-0.000,-0.000,0.000,31.923,31.923,48.990,-0.000,-0.000,0.000,-1.485,-1.485,-1.485,29.363,-0.000,0.000,-1.485,-1.485,-1.485,-0.000,29.363,0.000,-1.336,-1.336,-1.336,0.000,0.000,29.681
9d8ce984-7075-419f-944c-7e2b4d4e3a23,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS14MgS13,oqmd-19371,oqmd-19371,10.332959363075814,10.332959363075814,10.332959363075814,90.0,90.0,90.0,1e-08,positive,-362.083,-362.004,-362.004,-0.000,-0.000,-0.000,-362.004,-362.083,-362.004,-0.000,-0.000,0.000,-362.004,-362.004,-362.083,-0.000,-0.000,0.000,-402.447,-402.447,-402.447,32.336,-0.000,0.000,-402.447,-402.447,-402.447,-0.000,32.336,0.000,-402.447,-402.447,-402.447,-0.000,-0.000,32.336
