calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
50ee8c07-ef9a-4620-968b-7c2e366a90d6,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS12MgS17,mp-2151,mp-2151,10.726377033997657,10.726377033997657,10.726377033997657,90.0,90.0,90.0,1e-08,negative,306.137,6.154,6.154,-0.000,-0.000,0.000,6.154,306.137,6.154,-0.000,-0.000,0.000,6.154,6.154,306.137,-0.000,-0.000,0.000,66.687,66.687,66.687,105.807,-0.000,0.000,66.687,66.687,66.687,-0.000,105.807,0.000,66.686,66.686,66.687,-0.000,-0.000,105.807
fa08711e-56cb-4da0-ad2d-5ee04a390d9b,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS12MgS17,mp-2151,mp-2151,10.739493772104131,10.739493772104131,10.739493772104131,90.0,90.0,90.0,1e-08,negative,95.746,23.078,23.608,-0.033,-0.028,0.043,19.625,102.150,20.375,-0.033,-0.028,0.042,19.739,19.794,102.625,-0.033,-0.028,0.042,0.120,0.167,0.768,3.601,-0.022,0.034,0.120,0.167,0.768,-0.027,3.605,0.034,0.120,0.167,0.768,-0.027,-0.022,3.667
50ee8c07-ef9a-4620-968b-7c2e366a90d6,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS12MgS17,mp-2151,mp-2151,10.726377033997657,10.726377033997657,10.726377033997657,90.0,90.0,90.0,1e-08,positive,118.212,12.970,12.970,-0.000,-0.000,-0.000,12.970,118.212,12.970,-0.000,-0.000,0.000,12.970,12.970,118.212,-0.000,-0.000,0.000,-66.686,-66.686,-66.687,105.808,0.000,-0.000,-66.686,-66.686,-66.687,0.000,105.808,-0.000,-66.686,-66.686,-66.687,0.000,0.000,105.807
fa08711e-56cb-4da0-ad2d-5ee04a390d9b,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS12MgS17,mp-2151,mp-2151,10.739493772104131,10.739493772104131,10.739493772104131,90.0,90.0,90.0,1e-08,positive,101.545,19.812,19.092,0.034,0.029,-0.043,19.859,101.509,19.083,0.034,0.028,-0.043,19.742,19.686,101.043,0.033,0.028,-0.042,-0.120,-0.167,-0.768,3.659,0.022,-0.034,-0.772,-0.804,-1.217,0.033,18.038,-0.041,-0.120,-0.167,-0.768,0.027,0.022,3.593
bc7e5c4b-7ed0-4789-b32e-d708586f0deb,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS12MgS17,mp-2151,mp-2151,10.726377033997657,10.726377033997657,10.726377033997657,90.0,90.0,90.0,1e-07,negative,118.212,12.970,12.970,0.000,0.000,0.000,12.970,118.212,12.970,0.000,0.000,0.000,12.970,12.970,118.212,0.000,0.000,-0.000,0.000,-0.000,-0.000,34.660,0.000,0.000,-0.000,0.000,-0.000,0.000,34.660,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.660
9709ccac-c285-4997-b497-262a64695ac9,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS12MgS17,mp-2151,mp-2151,10.739493772104131,10.739493772104131,10.739493772104131,90.0,90.0,90.0,1e-07,negative,93.816,23.306,23.360,-0.001,-0.001,0.001,23.302,93.821,23.360,-0.001,-0.001,0.001,23.302,23.306,93.875,-0.001,-0.001,0.001,0.068,0.071,0.108,-2.726,-0.002,0.004,0.068,0.071,0.108,-0.003,-2.725,0.004,0.068,0.071,0.108,-0.003,-0.002,-2.719
bc7e5c4b-7ed0-4789-b32e-d708586f0deb,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS12MgS17,mp-2151,mp-2151,10.726377033997657,10.726377033997657,10.726377033997657,90.0,90.0,90.0,1e-07,positive,118.212,12.970,12.970,-0.000,-0.000,-0.000,12.970,118.212,12.970,-0.000,0.000,-0.000,12.970,12.970,118.212,-0.000,-0.000,0.000,-0.000,0.000,0.000,34.660,-0.000,-0.000,0.000,-0.000,0.000,-0.000,34.660,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.660
9709ccac-c285-4997-b497-262a64695ac9,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS12MgS17,mp-2151,mp-2151,10.739493772104131,10.739493772104131,10.739493772104131,90.0,90.0,90.0,1e-07,positive,93.706,23.216,23.162,0.001,0.001,-0.002,23.220,93.702,23.162,0.001,0.001,-0.002,23.220,23.216,93.648,0.001,0.001,-0.002,-0.068,-0.071,-0.108,-2.720,0.002,-0.004,-0.068,-0.071,-0.108,0.003,-2.721,-0.004,-0.068,-0.071,-0.108,0.003,0.002,-2.727
fc13fd9d-e6cc-424a-b38d-34a55fd931aa,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS12MgS17,mp-2151,mp-2151,10.726377033997657,10.726377033997657,10.726377033997657,90.0,90.0,90.0,1e-06,negative,101.352,21.211,21.211,0.000,0.000,-0.000,21.211,101.352,21.211,0.000,0.000,-0.000,21.211,21.211,101.352,0.000,0.000,-0.000,0.265,0.265,0.265,14.177,0.000,-0.000,0.265,0.265,0.265,0.000,14.177,-0.000,0.265,0.265,0.265,0.000,0.000,14.177
67452de4-d485-4a00-bd35-5350b813007c,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS12MgS17,mp-2151,mp-2151,10.739493772104131,10.739493772104131,10.739493772104131,90.0,90.0,90.0,1e-06,negative,93.752,23.243,23.248,-0.000,-0.000,0.000,23.242,93.752,23.248,-0.000,-0.000,0.000,23.242,23.243,93.757,-0.000,-0.000,0.000,0.005,0.006,0.011,-2.773,-0.000,0.000,0.005,0.006,0.011,-0.000,-2.773,0.000,0.005,0.006,0.011,-0.000,-0.000,-2.773
fc13fd9d-e6cc-424a-b38d-34a55fd931aa,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS12MgS17,mp-2151,mp-2151,10.726377033997657,10.726377033997657,10.726377033997657,90.0,90.0,90.0,1e-06,positive,101.149,21.244,21.244,-0.000,-0.000,0.000,21.244,101.149,21.244,-0.000,-0.000,0.000,21.244,21.244,101.149,-0.000,-0.000,0.000,-0.265,-0.265,-0.265,14.177,-0.000,0.000,-0.265,-0.265,-0.265,-0.000,14.177,0.000,-0.265,-0.265,-0.265,-0.000,-0.000,14.177
67452de4-d485-4a00-bd35-5350b813007c,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS12MgS17,mp-2151,mp-2151,10.739493772104131,10.739493772104131,10.739493772104131,90.0,90.0,90.0,1e-06,positive,93.740,23.235,23.230,0.001,0.001,-0.001,23.235,93.739,23.230,0.001,0.001,-0.001,23.235,23.235,93.734,0.001,0.001,-0.001,-0.005,-0.006,-0.011,-2.773,0.000,-0.000,-0.005,-0.006,-0.011,0.000,-2.773,-0.000,-0.005,-0.006,-0.011,0.000,0.000,-2.773
ed24d967-ed1e-4b7f-9319-9fcf039f3bf4,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS12MgS17,oqmd-4367,oqmd-4367,10.736968873517412,10.736968873517412,10.736968873517412,90.0,90.0,90.0,1e-08,negative,93.135,21.510,22.359,0.008,-0.013,-0.031,21.333,93.314,22.357,0.008,-0.013,-0.031,21.323,21.497,94.184,0.008,-0.013,-0.031,-2.175,-1.972,-0.989,5.307,-0.012,-0.029,-2.175,-1.972,-0.989,0.007,5.287,-0.029,-2.175,-1.972,-0.989,0.007,-0.012,5.270
ed24d967-ed1e-4b7f-9319-9fcf039f3bf4,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS12MgS17,oqmd-4367,oqmd-4367,10.736968873517412,10.736968873517412,10.736968873517412,90.0,90.0,90.0,1e-08,positive,97.264,23.523,22.705,-0.010,0.016,0.038,24.640,96.218,23.612,-0.008,0.012,0.030,24.648,24.472,95.349,-0.008,0.012,0.030,2.175,1.972,0.989,5.292,0.012,0.029,2.175,1.972,0.989,-0.007,5.312,0.029,1.343,1.206,0.542,-0.009,0.015,16.212
7f453579-86db-4d16-a45c-91dde97b6939,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS12MgS17,oqmd-4367,oqmd-4367,10.736968873517412,10.736968873517412,10.736968873517412,90.0,90.0,90.0,1e-07,negative,93.767,23.249,23.336,0.001,-0.001,-0.004,23.240,93.791,23.345,0.001,-0.001,-0.002,23.240,23.258,93.878,0.001,-0.001,-0.002,-0.174,-0.162,-0.102,-2.606,-0.001,-0.003,-0.174,-0.162,-0.102,0.001,-2.608,-0.003,-0.174,-0.162,-0.102,0.001,-0.001,-2.609
7f453579-86db-4d16-a45c-91dde97b6939,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS12MgS17,oqmd-4367,oqmd-4367,10.736968873517412,10.736968873517412,10.736968873517412,90.0,90.0,90.0,1e-07,positive,94.113,23.559,23.472,-0.001,0.001,0.002,23.576,94.095,23.472,-0.001,0.001,0.002,23.576,23.559,94.009,-0.001,0.001,0.002,0.174,0.162,0.102,-2.607,0.001,0.003,0.174,0.162,0.102,-0.001,-2.605,0.003,0.174,0.162,0.102,-0.001,0.001,-2.603
da571088-ad11-4b9f-bc48-adf157292884,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS12MgS17,oqmd-4367,oqmd-4367,10.736968873517412,10.736968873517412,10.736968873517412,90.0,90.0,90.0,1e-06,negative,93.919,23.363,23.372,0.000,-0.000,-0.000,23.361,93.921,23.372,0.000,-0.000,-0.000,23.361,23.363,93.929,0.000,-0.000,-0.000,-0.016,-0.015,-0.008,-2.675,-0.000,-0.000,-0.016,-0.015,-0.008,0.000,-2.675,-0.000,-0.016,-0.015,-0.008,0.000,-0.000,-2.676
da571088-ad11-4b9f-bc48-adf157292884,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS12MgS17,oqmd-4367,oqmd-4367,10.736968873517412,10.736968873517412,10.736968873517412,90.0,90.0,90.0,1e-06,positive,93.953,23.393,23.385,-0.000,0.000,0.000,23.395,93.951,23.385,-0.000,0.000,0.000,23.395,23.393,93.942,-0.000,0.000,0.000,0.016,0.015,0.008,-2.675,0.000,0.000,0.016,0.015,0.008,-0.000,-2.675,0.000,0.016,0.015,0.008,-0.000,0.000,-2.675
