key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
188a9d32-b02c-44c3-92f6-60ec2a846367,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.7841334798729993,-3.7841334798729993,3.7675964718347554,3.7675964718347554,3.7675964718347554,90.0,90.0,90.0
486e6b26-f30e-4b5e-b9b5-c896ffb33a09,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.7841334798729993,-3.7841334798729993,3.7675964718347568,3.7675964718347568,3.7675964718347568,90.0,90.0,90.0
2a22f367-d5d2-4551-a565-ab6ffc91f5ab,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.7841334758725,-3.7841334758725,3.7675964728310363,3.7675964728310363,3.7675964728310363,90.0,90.0,90.0
e957f576-10a1-4de8-a80f-4a806e550528,mp-867317,mp-867317,dynamic,False,-3.753791314169,-3.753791314169,5.322276046159385,5.322276046159384,4.3611035815828645,90.0,90.0,120.00000000000001
a39528d7-7e53-49ca-970e-2b6fbe212157,mp-867317,mp-867317,static,False,-3.753791314167874,-3.753791314167874,5.322276019433786,5.322276019433786,4.361103571077001,90.0,90.0,120.00000000000001
7af6d466-1a99-4840-ad31-6d02264bab7b,mp-867317,mp-867317,box,False,-3.7514128542974996,-3.7514128542974996,5.322888766971536,5.322888766971535,4.348280231280021,90.0,90.0,120.00000000000001
660b6a98-35ff-4304-9585-16168834396e,mp-972828,mp-972828,box,False,-3.7490622450214994,-3.7490622450214994,3.80307283779638,3.80307283779638,7.417065218351491,90.0,90.0,90.0
1ff75ca4-1486-4567-bf64-8305112e13d4,mp-972828,mp-972828,static,False,-3.749062245019625,-3.749062245019625,3.8030728378680156,3.8030728378680156,7.417065218451532,90.0,90.0,90.0
6d78ebf8-cd70-47ef-8cdf-35c1c878b1de,mp-972828,mp-972828,dynamic,False,-3.749062245019625,-3.749062245019625,3.8030728378680143,3.8030728378680143,7.4170652184515395,90.0,90.0,90.0
0dbc7502-6108-495d-9f59-bff950da4c52,D0_3--BiF3,D0_3--BiF3,static,False,-3.7017625346882497,-3.7017625346882497,5.8551648772579306,5.8551648772579306,5.8551648772579306,90.0,90.0,90.0
41e9aaab-2c1d-4fc5-ac48-6ad177b3bac4,D0_3--BiF3,D0_3--BiF3,box,False,-3.7017625333343744,-3.7017625333343744,5.855164877193924,5.855164877193924,5.855164877193924,90.0,90.0,90.0
a8a5cb40-b6d3-48ed-9c85-b0ee1834d687,A15--Cr3Si,A15--Cr3Si,box,False,-3.6050896610303744,-3.6050896610303744,4.791182547153367,4.791182547153367,4.791182547153367,90.0,90.0,90.0
