key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c495288a-96f9-45c7-b4cf-a9a103e741a4,mp-1075723,mp-1075723,dynamic,False,-3.363276132782607,-3.363276132782607,5.555291970840741,7.73836757873909,13.447089010067659,92.96949690173953,97.67995717840255,108.81147079870418
cc42cace-a2b4-4252-885b-78e6af597b7f,mp-1075684,mp-1075684,dynamic,False,-3.3073115140476426,-3.3073115140476426,5.5041633577695395,7.695414433647545,13.481076931646482,97.03080227621648,93.27405199623297,106.18023073963663
e14f0578-9f51-471c-ad51-f97706fc2358,mp-1075744,mp-1075744,dynamic,False,-3.291055946285107,-3.291055946285107,6.967213937422071,8.04474235005689,11.149237795855623,103.68519209800117,92.11252885217127,112.40383927632686
60133513-0c26-41b7-bfbd-33988474a7e7,mp-1075766,mp-1075766,dynamic,False,-3.2887318631279996,-3.2887318631279996,5.709033884044641,7.806778500067438,12.762869819410795,92.93928999327944,93.21555653432392,105.67203802456
89888e0e-6d06-4e5c-bda4-ae9470918e3e,mp-1075693,mp-1075693,dynamic,False,-3.2886200175711067,-3.2886200175711067,8.020153527157682,8.114016542538598,10.135503690317618,102.11068188820428,97.31504060417777,119.27366275054709
58a24ec0-a700-49da-bd2f-18a5e51f9fd0,mp-1075610,mp-1075610,dynamic,False,-3.2855345520777495,-3.2855345520777495,5.5236899852504004,7.41111675191566,14.949553132011353,79.20741222852237,88.88927372744762,68.57875298331176
1b770572-bcb8-4f0e-9f2f-586cb365a625,mp-1075658,mp-1075658,dynamic,False,-3.284142446765214,-3.284142446765214,7.004638149648748,7.493594619595686,12.920487692331283,90.82829104852938,99.65139589139766,116.06169872684215
37b182e8-a486-484a-a592-88d7d7081388,mp-1075666,mp-1075666,dynamic,False,-3.2813514471811063,-3.2813514471811063,7.527872159448775,7.822785309185963,10.836000571496324,81.58971189983974,77.75623753586561,62.90912284422162
cc62dae7-7f4c-4e9a-85f6-cbf332466e08,mp-1075720,mp-1075720,dynamic,False,-3.2808697300429643,-3.2808697300429643,5.57110382221465,7.972248380649139,13.054246062775812,92.34033936175057,97.39143472432286,107.85735502582966
17410b04-a194-4bef-a82f-f524dc9d003f,mp-1075620,mp-1075620,dynamic,False,-3.280572036067821,-3.280572036067821,6.6853172869390995,7.354952373201697,13.058846927747865,94.99771329669083,103.63565929014887,112.60528594381637
1fb2f851-96e0-46f0-9721-f5a6c6cf42e1,mp-1075600,mp-1075600,dynamic,False,-3.2775763936031064,-3.2775763936031064,6.906847818064721,7.551391899863864,13.052700590920196,80.09125613014136,77.55925234075202,63.00110338948094
9cac5cc0-6656-44d4-8363-f4159b61c320,mp-1075655,mp-1075655,dynamic,False,-3.277240178788428,-3.277240178788428,7.6923822515724005,8.295880030970121,9.943082023344418,84.20525970305799,87.48850622314447,64.95342185948567
893815ce-d313-4664-8d48-c08461b09ae0,mp-1075609,mp-1075609,dynamic,False,-3.2753217954121783,-3.2753217954121783,5.82375089767497,7.698278109973126,13.801323385591447,99.93488614983642,92.54400717375553,111.54347418389725
53282a84-8455-41db-8678-aebed402b88a,mp-1075761,mp-1075761,dynamic,False,-3.274952883328999,-3.274952883328999,7.270715982371991,7.474752674428236,12.470670033802985,86.82481466615533,80.33802244085346,64.89459026078562
3abbbca5-b079-4877-bdcc-a2d913b8a485,mp-1075622,mp-1075622,dynamic,False,-3.272713786956357,-3.272713786956357,6.236729832554061,6.784052556506764,14.169783855709198,91.39443297307294,100.25708355508138,105.81338992728503
422384d2-42ad-4eba-b959-4903d359027b,mp-1075640,mp-1075640,dynamic,False,-3.2724897958658925,-3.2724897958658925,7.693776528668517,7.8230893820420375,10.39934525483559,101.51429782305705,93.38087438630755,114.36905720368169
f5d116a0-894c-4878-ab23-7bd697b1893f,mp-1075779,mp-1075779,dynamic,False,-3.264676574238821,-3.264676574238821,5.56407550844306,7.237213181862973,14.596453196928179,97.01205583076911,98.17709950641309,105.90646305955116
86acb357-9138-404d-838d-4da8a92ed338,mp-1075731,mp-1075731,dynamic,False,-3.258501562745178,-3.258501562745178,7.7050238303901715,8.035846416409163,10.434600495297941,96.2240544825624,100.73612303957496,116.22264992428961
2ba89ac8-abc4-4a72-b7b6-5f04bc139596,mp-1075612,mp-1075612,dynamic,False,-3.2576633699397854,-3.2576633699397854,7.47980184158639,8.075355738075293,10.665200896525205,97.12098559760302,102.86567350016502,112.16424579400234
3c053df2-bd40-4a18-8fa6-395f9afd533c,mp-1075644,mp-1075644,dynamic,False,-3.255447092879214,-3.255447092879214,5.61714289745707,7.667217559275521,13.174575159358117,85.26889044575188,79.5696714211114,77.48144348923356
5a7e96d5-3c67-406d-a19c-fd41bc34a0fb,mp-1075725,mp-1075725,dynamic,False,-3.2527361079588926,-3.2527361079588926,7.648556755589178,7.8647447432567725,10.81040024895102,89.80456822294278,78.19015619408921,64.93505154655304
2a394e43-3b76-42ba-9f53-c6f3ec6b0cd8,mp-1075742,mp-1075742,dynamic,False,-3.2512189921491066,-3.2512189921491066,6.277373099371481,8.014038211078814,12.477941519815115,102.3893220398563,92.67191804745973,111.4205041879085
17e4571c-b0f9-42e9-894f-ee5e604b227c,mp-1075674,mp-1075674,dynamic,False,-3.250093307322285,-3.250093307322285,6.961145888668241,7.799573319410845,12.032182020056105,85.39203042460755,80.31761552304383,64.74612568680196
f9e134bb-a63a-4231-b098-8b7d58a568df,mp-1075627,mp-1075627,dynamic,False,-3.2461794357901423,-3.2461794357901423,6.961529117970379,7.216484525734978,13.09846006900543,76.26052854514798,88.31819273057599,65.51670535328195
c77c02d2-0ead-48ce-8600-1c6c2f0848bd,mp-1075616,mp-1075616,dynamic,False,-3.2459089911381427,-3.2459089911381427,5.77940732033565,7.554874838076813,13.323308524176777,83.38701664062769,80.36592731660143,73.4238286961927
cfc2b616-09e6-41a9-bfdc-e40a8c209054,mp-1075734,mp-1075734,dynamic,False,-3.2438518419031785,-3.2438518419031785,6.071295118383749,7.812643527822825,13.167130218472513,73.55452773371063,79.09310132125174,68.12346919174325
5e357a25-fc91-4b37-9a83-804df8fb5a11,mp-1075608,mp-1075608,dynamic,False,-3.23678007945725,-3.23678007945725,7.166322268829301,7.60375564317821,11.977278068834984,80.18473727786701,80.43026906731139,62.85210477411325
bea05b58-9f00-456f-8220-9551ae3819f0,mp-1075638,mp-1075638,dynamic,False,-3.2342026483528565,-3.2342026483528565,7.759992670650621,7.79771115526657,10.648906898504189,92.14188314508557,96.80776779746185,119.29377472002307
0926d5b0-dc81-4774-bf15-036368674015,mp-1075664,mp-1075664,dynamic,False,-3.233039099542035,-3.233039099542035,7.019221189645001,7.722124362242518,12.82082561093713,85.86566726195093,78.96570188220747,63.514989631805115
6b777d59-316f-4f9e-a313-e9649191b717,mp-1075645,mp-1075645,dynamic,False,-3.231107417386714,-3.231107417386714,7.74593141295552,8.042079281130775,11.398253481404588,105.78915340698437,90.11686273451329,118.51564294229384
a115ea27-737c-48e8-83cb-fdca83e4f9b5,mp-1075724,mp-1075724,dynamic,False,-3.2285709542548564,-3.2285709542548564,6.866379631862123,7.050395620982647,14.37218399011581,78.79237411602021,78.45799189818413,65.15633252235007
6527274c-bd3b-47f9-98dd-2a3380b3892c,mp-1075617,mp-1075617,dynamic,False,-3.2280000459309637,-3.2280000459309637,5.920482677966241,7.353228438317991,13.837853563065178,86.27491848910641,78.11923568356228,70.08120670754363
7fae7b82-2bb2-40d1-9c6c-10edf4aeef2b,mp-1075717,mp-1075717,dynamic,False,-3.2213619300297136,-3.2213619300297136,6.59705070824607,6.729231543203472,13.8716834457933,98.23053165380364,100.86763152996542,106.90372827054533
5a7a2d56-057a-4b9b-b286-d80b68ba4372,mp-1075592,mp-1075592,dynamic,False,-3.2189848838053923,-3.2189848838053923,7.068814776652481,7.217315132441627,13.539820273028903,93.3627804135441,102.40593908804043,117.27484789326947
fb7c6fac-2796-4fdd-9fe1-35f0897d0d56,mp-1075660,mp-1075660,dynamic,False,-3.214973197191178,-3.214973197191178,7.483697046337901,7.876815663263159,10.428489323040154,94.49809368551014,91.8694813767691,112.62595561475199
1403a94c-4a5f-4f60-b8dc-9e2c58fcd39a,mp-1075635,mp-1075635,dynamic,False,-3.1960938396258567,-3.1960938396258567,6.21221454019277,7.410259596360761,13.98114972061998,101.64053798288161,92.26274265446078,110.80120818962611
625fe8ce-e70f-4490-bd00-a51a2ef5819c,mp-1075719,mp-1075719,dynamic,False,-3.173925599273464,-3.173925599273464,6.785983587793891,7.143552947117956,13.645082338456701,88.32196014700983,82.23639653711348,65.94821799864027
c21c36c8-7958-4474-9643-c4b253b7747b,mp-1075600,mp-1075600,box,False,-3.1499982395012136,-3.1499982395012136,7.225334021789981,7.444283782364073,13.038956582913194,85.28892835023426,77.36342211327276,61.09043012988679
09084f0f-2e66-4520-bbed-1ebf9518e634,mp-1075715,mp-1075715,box,False,-3.113709235837107,-3.113709235837107,7.109525528490501,7.303884743589463,13.467105667408154,83.56782337388182,77.64045030984168,63.20975734102021
3a1c3b3f-ca68-49c4-9979-510fc6f95a7e,mp-1075651,mp-1075651,box,False,-3.0924015811676426,-3.0924015811676426,6.48382059894492,7.092013223253761,12.819054264914742,82.2739870119439,80.53708218538021,72.42482602000905
6e8ce0e3-9318-44ca-ba07-7358bf146859,mp-1075684,mp-1075684,box,False,-3.080592396684464,-3.080592396684464,5.500464244329811,7.74583484451462,14.20156956253484,94.09745828070777,99.2733401351525,109.54850437713436
b0436087-3a3c-476a-a562-a0358b1521f1,mp-1075616,mp-1075616,box,False,-3.0747281558691424,-3.0747281558691424,5.84744238525062,7.729860816278722,13.026907291735144,90.04430615863734,102.51646420968194,106.1750418464466
ec1b0519-cdd5-4107-bdc1-b4091a727d2f,mp-1075592,mp-1075592,box,False,-2.9851891601423213,-2.9851891601423213,7.165612270587511,7.176602427958301,13.700198425847312,92.33925768709952,100.85958373704905,116.45060568985369
bcd4ff6e-97e5-44d2-9f1c-37dfab7e54a5,mp-1075724,mp-1075724,box,False,-2.694518314794857,-2.694518314794857,8.580358838479091,17.88172056750234,20.86647211781353,110.4859103664528,99.07555248806106,101.74755085901121
