key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0580aeb7-57f9-4ed3-b568-7b35bbfd227b,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.683758218318499,-3.683758218318499,3.882936930162032,3.882936930162032,3.882936930162032,90.0,90.0,90.0
d41b8364-31aa-4007-b273-5e70b828cffc,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.683758218318499,-3.683758218318499,3.8829369301620322,3.8829369301620322,3.8829369301620322,90.0,90.0,90.0
75b3a889-a1e6-48d0-a288-efb905f3b358,L1_2--AuCu3,mp-1183161,box,False,-3.6837582145234995,-3.6837582145234995,3.88293693042614,3.88293693042614,3.88293693042614,90.0,90.0,90.0
589b352c-bd88-43f6-9d0e-385461729016,L1_2--AuCu3,mp-1183161,dynamic,False,-3.6837582145232495,-3.6837582145232495,3.8829369304261134,3.8829369304261134,3.8829369304261134,90.0,90.0,90.0
6f689583-4f5f-4ac6-8fa8-d52a9beee41c,L1_2--AuCu3,mp-1183161,static,False,-3.6837582145232495,-3.6837582145232495,3.8829369304261117,3.8829369304261117,3.8829369304261117,90.0,90.0,90.0
9304fedc-6731-4b39-92f3-c6ef9273ffa4,L1_2--AuCu3,oqmd-349200,static,False,-3.6837582145232495,-3.6837582145232495,3.8829369304261134,3.8829369304261134,3.8829369304261134,90.0,90.0,90.0
be2781bd-51e9-46d5-b8b3-f3c7e5747e49,L1_2--AuCu3,oqmd-349200,box,False,-3.6837582145232495,-3.6837582145232495,3.88293693042614,3.88293693042614,3.88293693042614,90.0,90.0,90.0
d625165f-5199-4a6b-b51f-c7ed1116b142,L1_2--AuCu3,oqmd-349200,dynamic,False,-3.6837582145232495,-3.6837582145232495,3.8829369304261134,3.8829369304261134,3.8829369304261134,90.0,90.0,90.0
ecc50b2e-daeb-4808-8cbb-6237c64e6595,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.6837582145232495,-3.6837582145232495,3.88293693042614,3.88293693042614,3.88293693042614,90.0,90.0,90.0
8f43ed72-e85c-4401-ac86-afdb764158ec,oqmd-324714,oqmd-324714,static,False,-3.5670480307426247,-3.5670480307426247,5.407736488123959,5.407736488123959,4.73700975599984,90.0,90.0,120.00000000000001
d088d4fd-55f3-4cb6-9301-77fd4de21db5,oqmd-324714,oqmd-324714,dynamic,False,-3.5670480307418746,-3.5670480307418746,5.407736487897658,5.407736487897657,4.737009756077717,90.0,90.0,120.00000000000001
55eba3f1-1383-4db1-afb0-d24f93b8280e,oqmd-324714,oqmd-324714,box,False,-3.5664334850212493,-3.5664334850212493,5.414044489197192,5.414044489197191,4.72703718435996,90.0,90.0,120.00000000000001
5eba0cae-41b7-48ad-b72a-1b33e5e6e4c5,D0_3--BiF3,oqmd-310167,dynamic,True,-3.5612425030793746,-3.5612425030793746,3.8454404263056916,3.8454404263056916,8.081552809007142,90.0,90.0,90.0
b2d7b88e-3c21-41a5-af25-91d74b81f14d,oqmd-299625,oqmd-299625,dynamic,False,-3.561242503077125,-3.561242503077125,3.845440426270839,3.845440426270839,8.081552809359609,90.0,90.0,90.0
a764324a-70fb-4621-b783-fdce04826c0c,oqmd-299625,oqmd-299625,static,False,-3.561242503077125,-3.561242503077125,3.8454404262708413,3.8454404262708413,8.081552809359602,90.0,90.0,90.0
5df8465c-bc9d-4772-af29-1b0ef67eaf3a,oqmd-299625,oqmd-299625,box,False,-3.5612425030769996,-3.5612425030769996,3.84544042627087,3.84544042627087,8.08155280935946,90.0,90.0,90.0
62c4a8b8-9665-403a-a332-519d64ab4ffb,mp-985825,mp-985825,dynamic,False,-3.55248015998275,-3.55248015998275,2.7263893212614447,2.7263893212614447,8.079732265012955,90.0,90.0,90.0
c58b6713-cae5-4198-ad86-d46b254c4d66,mp-985825,mp-985825,static,False,-3.55248015998275,-3.55248015998275,2.72638932126144,2.72638932126144,8.079732265012977,90.0,90.0,90.0
af04e001-4a0f-4f90-bc51-5d0cd9a78758,mp-985825,mp-985825,box,False,-3.5354855443742497,-3.5354855443742497,2.738112903843325,2.738112903843325,8.09372904315706,90.0,90.0,90.0
460f1f38-3fc0-4ad0-ae35-81b37cdc1e4b,A15--Cr3Si,A15--Cr3Si,static,False,-3.3748606890297492,-3.3748606890297492,4.963448174512126,4.963448174512126,4.963448174512126,90.0,90.0,90.0
e62a27ac-55a6-499a-9aba-76c866f3c532,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.3748606890297492,-3.3748606890297492,4.963448174512126,4.963448174512126,4.963448174512126,90.0,90.0,90.0
cfae1057-e992-4eb0-b0b2-6878ae3ea8c9,A15--Cr3Si,A15--Cr3Si,box,False,-3.3748606861784998,-3.3748606861784998,4.9634481735851805,4.9634481735851805,4.9634481735851805,90.0,90.0,90.0
18ad7f04-3055-4325-8747-618c7959a3f9,D0_3--BiF3,D0_3--BiF3,static,False,-3.3115103944980624,-3.3115103944980624,6.260501585255884,6.260501585255884,6.260501585255884,90.0,90.0,90.0
