key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
053d8ff7-6d85-4fbe-9609-1e876a5e6729,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.9449999999759995,-3.9449999999759995,4.919999997923335,4.919999997923335,4.919999997923335,90.0,90.0,90.0
708790b4-3b56-4223-9686-1bafb67292ec,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.9449999999759995,-3.9449999999759995,4.919999997923334,4.919999997923334,4.919999997923334,90.0,90.0,90.0
ce30fe6b-61a7-4d37-8653-d93e5f58ac96,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.9449999999759995,-3.9449999999759995,4.919999997923334,4.919999997923334,4.919999997923334,90.0,90.0,90.0
db5aaf1a-2669-4ffd-9902-ee41d658b3ec,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.9449999999759995,-3.9449999999759995,4.919999997923334,4.919999997923334,4.919999997923334,90.0,90.0,90.0
0fa99120-7b84-44c4-ad44-bac9c10e598a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.9449999999746246,-3.9449999999746246,4.91999999792358,4.91999999792358,4.91999999792358,90.0,90.0,90.0
d01321ea-8a61-4373-9269-6afbba204b13,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.9449999999746246,-3.9449999999746246,4.91999999792358,4.91999999792358,4.91999999792358,90.0,90.0,90.0
9f511d4a-9b20-46c9-9223-4bb108529c3e,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.9446245197442997,-3.9446245197442997,2.898745189542879,2.898745189542879,3.5447765751741005,90.0,90.0,90.0
cd1c9f6a-2b3b-4465-a2f2-529799251d12,L1_0--AuCu,L1_0--AuCu,static,False,-3.9446245197442495,-3.9446245197442495,2.8987451895428644,2.8987451895428644,3.5447765751741387,90.0,90.0,90.0
d1cdc54a-853c-4399-a694-852f55fcf703,L1_0--AuCu,L1_0--AuCu,static,False,-3.9446245197442495,-3.9446245197442495,2.898745189542881,2.898745189542881,3.5447765751740925,90.0,90.0,90.0
e4665a68-1a3e-43f4-821a-6208b0fae5df,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.9446245197442495,-3.9446245197442495,2.8987451895428715,2.8987451895428715,3.5447765751741223,90.0,90.0,90.0
667df6aa-c9cc-4cea-b1de-c2b1dd445cc8,L1_0--AuCu,L1_0--AuCu,box,False,-3.9446245157958497,-3.9446245157958497,2.898745191662425,2.898745191662425,3.54477657146482,90.0,90.0,90.0
3f5f7ad2-52f7-446b-873d-88729de2833f,L1_0--AuCu,L1_0--AuCu,box,False,-3.9446245157958497,-3.9446245157958497,2.89874519166243,2.89874519166243,3.54477657146482,90.0,90.0,90.0
7a7d4206-c33d-4c67-92f3-dc94ab2bb349,B2--CsCl,B2--CsCl,static,False,-3.9399405392620497,-3.9399405392620497,3.087875979948508,3.087875979948508,3.087875979948508,90.0,90.0,90.0
7ccfc54b-4445-4b3f-a66e-28906874278e,B2--CsCl,B2--CsCl,static,False,-3.9399405392620497,-3.9399405392620497,3.087875979948508,3.087875979948508,3.087875979948508,90.0,90.0,90.0
c45d366b-6203-49f9-9a48-1e5e862b5223,B2--CsCl,B2--CsCl,box,False,-3.9399405357010497,-3.9399405357010497,3.08787597986147,3.08787597986147,3.08787597986147,90.0,90.0,90.0
3352b6e6-1771-4e3e-a6fe-95b2d514ff3f,B2--CsCl,B2--CsCl,box,False,-3.9399405357009996,-3.9399405357009996,3.08787597986147,3.08787597986147,3.08787597986147,90.0,90.0,90.0
214d24d3-8ef8-4dc9-95f0-2af6d0a02d37,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.855168753700125,-3.855168753700125,5.028319577306571,5.028319577306571,5.028319577306571,90.0,90.0,90.0
30eac05c-6993-4d5e-8b17-2073337d50a2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.855168753700125,-3.855168753700125,5.0283195773065685,5.0283195773065685,5.0283195773065685,90.0,90.0,90.0
754deebc-6452-47cd-8b49-1725dd2c158c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.855168753700125,-3.855168753700125,5.028319577306569,5.028319577306569,5.028319577306569,90.0,90.0,90.0
7ea528dc-275b-42fa-ab2b-a487b471544b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.855168753700125,-3.855168753700125,5.0283195773065685,5.0283195773065685,5.0283195773065685,90.0,90.0,90.0
40253226-ea02-4716-b7b4-3b2a6c1db0b5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.8551687411337494,-3.8551687411337494,5.028319588087024,5.028319588087024,5.028319588087024,90.0,90.0,90.0
a3199a43-c0e4-4fd2-b8be-1649643d95de,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.8551687411337494,-3.8551687411337494,5.028319588087027,5.028319588087027,5.028319588087027,90.0,90.0,90.0
