key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
62063a76-6084-4d39-afc2-db38ee38aa5d,mp-1073070,mp-1073070,dynamic,True,-3.2683725570077993,-3.2683725570077993,9.949973738985985,4.750191144333289,8.686690117865506,90.0,101.53978053834119,90.0
82128dc3-26cc-4e9c-9d98-129283f19084,mp-1073208,mp-1073208,dynamic,True,-3.24712134356695,-3.24712134356695,9.19355407366448,3.9045967011970393,22.00036658709515,90.0,97.8665690993953,90.0
77330ef1-bc5c-4f01-9e69-11bd3e42c303,mp-1073016,mp-1073016,dynamic,False,-3.2393596956986,-3.2393596956986,4.744284812586512,5.690202047635707,8.121443221503373,89.42642050361314,73.57446164396643,68.62801225493618
6fce8828-9f8e-48ca-9d5b-d5a04c0481a9,mp-1073201,mp-1073201,dynamic,False,-3.2366436973803996,-3.2366436973803996,4.930979093478131,6.95571328132442,12.168529963435878,97.46619088796054,100.5890024485344,92.27538356441858
b5edec0a-8422-496f-8f75-50b4ee508101,mp-1073035,mp-1073035,dynamic,True,-3.2324988969419994,-3.2324988969419994,4.655509967865321,5.785836336013159,7.823224017345073,100.90128175446007,90.35775659312512,102.8682737255702
69b86740-bfe2-4809-b178-fb88d8c86feb,mp-1073227,mp-1073227,dynamic,True,-3.230395466568899,-3.230395466568899,4.729178420099191,5.447642718619278,8.38160706822644,99.82795530977933,91.73654802474579,114.59799539283341
33a6ec7e-4ce3-4f37-a884-ae2efe6995bf,mp-1073210,mp-1073210,dynamic,False,-3.2288871321910495,-3.2288871321910495,5.04855068094463,5.57321372438664,14.906258965138557,90.0828958344979,93.99885805751218,93.62011617289492
93e516a5-d331-48cd-8c20-418db60e4105,mp-1072984,mp-1072984,dynamic,False,-3.2268822579975995,-3.2268822579975995,4.010225551311881,5.103381834411002,21.306827883350397,89.55919912133263,85.19470099639237,66.87039394371315
85dd6c86-b4a7-4930-835d-2fca54b6fba2,mp-1073003,mp-1073003,dynamic,True,-3.2227543989123992,-3.2227543989123992,9.240720274891862,4.4765788948635805,19.28398997434721,90.0,90.92880218426006,90.0
05bcf383-fb2e-4fff-9478-e5687abcabcc,mp-1072993,mp-1072993,dynamic,True,-3.22271243718895,-3.22271243718895,10.271067978206961,3.878613850515921,20.158482848855954,90.0,94.05420563933588,90.0
f59c0502-da8c-4140-b5ef-f3b4d7d4320e,mp-1073157,mp-1073157,dynamic,True,-3.2177826887989496,-3.2177826887989496,4.769137739515,6.134511177422307,7.482208911210295,100.06451384954364,99.68796345486034,101.79443733719316
33440c0e-8acf-4590-bac9-83be20c47652,mp-1073043,mp-1073043,dynamic,True,-3.1955050903817495,-3.1955050903817495,9.80146942027644,3.7476832327091296,22.62157682596188,90.0,101.00066980271579,90.0
de5d247f-9cf0-49a6-9cd2-679cb0bb1576,mp-1073065,mp-1073065,dynamic,True,-3.1878732193018995,-3.1878732193018995,3.4084949966094635,6.225361683829468,9.551550922192972,99.01811631086642,91.80968300531345,104.4023933908762
1dcac3b8-2d2c-4b84-9afe-4ccd28e5443e,mp-1073045,mp-1073045,dynamic,False,-3.1849081036181994,-3.1849081036181994,5.004216284704269,5.420880800066716,7.785596056241973,88.23176511421079,77.0605999042209,67.26514777168697
8df997e7-6045-47e4-802b-c23b24358c87,mp-1073181,mp-1073181,dynamic,True,-3.1770831582199994,-3.1770831582199994,4.88207866521976,5.572692454721379,15.384146183816453,83.2238592780916,85.5455120302213,65.99330339246143
e071de57-4eb6-4ff0-ac16-2969a2979095,mp-1073236,mp-1073236,dynamic,False,-3.17332733389945,-3.17332733389945,4.60527902073247,5.719036828298726,16.43014571178127,90.26916889819066,90.24189369799193,112.61721799466335
5cb02326-446f-4fc9-a848-84bac4aed464,mp-1073013,mp-1073013,dynamic,False,-3.1637544100795996,-3.1637544100795996,4.28544247252891,5.998876527957585,16.814909001100034,90.66207742559513,95.61888348967969,109.48954304748085
b89bfd32-b828-4a2a-ab63-c947a4de5ec2,mp-1073015,mp-1073015,dynamic,False,-3.1620870042944995,-3.1620870042944995,4.2194099446381035,6.133525348640323,16.070095234299185,83.80019733972448,82.81102484472501,85.2047050336527
b675ccdc-c08a-44e5-a615-337480287be5,mp-1073199,mp-1073199,dynamic,False,-3.1518258460349498,-3.1518258460349498,4.07892744769311,6.221663256332646,17.433607313849294,92.70071923446648,96.60600173998174,98.23646151146632
533a5862-10bc-4b4c-bdfc-c1a0cd5e9971,mp-1073308,mp-1073308,dynamic,True,-3.1444846015117993,-3.1444846015117993,4.513977202014711,5.329096865015556,9.180175916503359,74.64630897388311,79.47306109443103,71.3583808369396
74be122f-fdea-4fce-a9f7-5ec2faa79a6b,mp-1073224,mp-1073224,dynamic,False,-3.1282534906359496,-3.1282534906359496,4.235524152349569,5.851906364255793,17.354968081338374,85.70655152813197,88.33305504570393,72.3153786119264
bd7eadaa-3108-423d-beb8-8464050403d3,mp-1072984,mp-1072984,box,False,-3.1142437296744996,-3.1142437296744996,3.90074028776828,5.430954803350089,21.0062241207753,87.51515257979891,84.74068743328766,69.6404024020503
428c975d-b0db-4626-9b71-211b2a3c0d60,mp-1073116,mp-1073116,dynamic,False,-3.0746869724193995,-3.0746869724193995,5.55002823080179,5.951199737875288,6.265181332567407,85.96721518135388,89.36700766577361,89.61077720956858
8bbde618-77cb-4dd2-add0-81d6d27ee655,mp-1072992,mp-1072992,box,False,-3.0706694909720995,-3.0706694909720995,3.0466402819084095,8.085024347790345,15.85546856982682,97.40560712093661,94.77113145151216,92.73272885659081
72d5ac60-8282-4bef-93b9-7d34595434bd,mp-1073157,mp-1073157,box,False,-3.0702749212324996,-3.0702749212324996,5.010506221976989,5.91762930900184,14.775827877647881,97.6497800314806,93.08527079512439,106.75153287313286
be3eef16-497a-4a4e-8860-df1a1bc57c87,mp-1262925,mp-1262925,box,False,-3.0495706521235495,-3.0495706521235495,3.66641423131642,5.456667502444037,21.12385722022078,91.67383894760322,94.39501984737683,109.03351317033245
8bf931b8-30a4-4e18-ad65-3bfd6e09ddf7,mp-1072988,mp-1072988,box,False,-2.9936110175663995,-2.9936110175663995,4.2455387698091,6.31210580222051,16.602296451401603,81.92607446029355,89.62160110480319,71.56190296958091
19c356c6-f9c9-4f8b-a05f-7c3544223528,mp-1073130,mp-1073130,box,False,-2.9657071925815495,-2.9657071925815495,5.58593452727931,5.891308040821015,13.430214065522437,84.4517535042164,79.41276306541731,73.88339191121092
ced4b5cd-808f-469a-a309-4588280143ff,mp-1073121,mp-1073121,box,False,-2.9245641620247995,-2.9245641620247995,3.77902285310821,6.507116934007642,18.180100183072316,95.20026075214201,91.4813969449968,105.92242448351915
fe7a1587-8113-4586-9721-d4d8ee4c83fe,mp-1073136,mp-1073136,box,False,-2.8923413918788996,-2.8923413918788996,27.453469719073237,2.83598540357732,5.271408018204061,90.0,94.723129818387,90.0
8dd96f4e-dc0a-4838-9bdf-41f5a9dd22f4,mp-1073438,mp-1073438,box,False,-2.8893870545301996,-2.8893870545301996,4.165656051148161,6.469527113067812,17.500029400566167,81.8868036725088,87.79677075013865,76.53225755107134
44cbf367-9c35-4c57-93ae-a6950397dfd2,mp-1073166,mp-1073166,box,False,-2.88105737708425,-2.88105737708425,3.729760245285431,6.583460058982351,18.57778474151776,92.41560450096878,94.06253230246007,105.10766410835984
5e9cda23-ce1a-4722-8bd9-c52b71a60f4e,mp-1073122,mp-1073122,box,False,-2.8707009077070995,-2.8707009077070995,3.7955824576009807,6.23667420365387,19.89362563693467,91.31387237380075,94.2854468790467,103.52236350998791
8edb0b27-0c80-4c6c-84dd-7b0c0f34ae72,mp-1073059,mp-1073059,box,False,-2.8584357690680995,-2.8584357690680995,4.7027848926133204,4.8979615564543675,20.03017256034715,89.25536627465114,88.25651151443577,71.29282834973289
454b4cc6-25b5-4e8f-86f1-422cf3a83c1e,mp-1073012,mp-1073012,box,False,-2.81485027131845,-2.81485027131845,2.90244778250709,6.24245742010013,23.772417114585394,87.77869170586963,88.55939000453156,89.23481323828359
c34a456e-e6ae-484c-836b-ffcc93d4c546,mp-1073116,mp-1073116,box,False,-2.6313955743830997,-2.6313955743830997,5.856113577670822,6.787346812954571,6.79228816418779,91.36431652711312,112.31234190268022,110.68432915787263
92798104-13b0-443c-9441-bf462a759ea8,mp-1073100,mp-1073100,box,False,-2.2840875034999493,-2.2840875034999493,7.010761924396817,10.195899622959068,11.49936301468114,105.16950199437973,107.59289440248067,104.3605142942008
19ada105-3c38-4cd8-9fb1-e506bf892ac7,mp-1073115,mp-1073115,box,False,-2.2197820767896994,-2.2197820767896994,2.2686687755398807,3.372155938296328,11.125427399708114,87.87540634059219,84.72167414732728,79.4329157016677
