key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
16da4fa9-0f6b-4461-8af2-3c467e520d9a,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.9315717893004996,-2.9315717893004996,4.23855764758611,4.23855764758611,4.23855764758611,90.0,90.0,90.0
661fcd13-b217-46d8-b3f8-a203b7d1464c,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.93157178899775,-2.93157178899775,4.238557647811194,4.238557647811194,4.238557647811194,90.0,90.0,90.0
a587c33b-0e16-4e3b-b640-3d2b839b92ef,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.93157178899775,-2.93157178899775,4.238557647811194,4.238557647811194,4.238557647811194,90.0,90.0,90.0
8ef3097e-7211-4ac8-94c7-02871fe137eb,mp-1039119,mp-1039119,box,False,-2.8673233906527495,-2.8673233906527495,5.978858787990885,5.978858787990884,4.943377497114031,90.0,90.0,120.00000000000001
85648cf4-a441-4146-a2d3-950d15ac586b,oqmd-303047,oqmd-303047,dynamic,False,-2.8008832680444997,-2.8008832680444997,4.205086526611275,4.205086526611275,8.70856521861336,90.0,90.0,90.0
4fe79a77-b55b-41b2-a4b5-5eace632d4e1,mp-1038916,mp-1038916,dynamic,False,-2.8008832680419995,-2.8008832680419995,4.20508652645362,4.20508652645362,8.708565218318268,90.0,90.0,90.0
51e63708-08e6-4e29-b0fc-9d4824d60c5f,oqmd-303047,oqmd-303047,static,False,-2.8008832680419995,-2.8008832680419995,4.205086526453619,4.205086526453619,8.708565218318267,90.0,90.0,90.0
d2dd475a-2af8-4490-9969-6151541033d6,mp-1038916,mp-1038916,static,False,-2.8008832680419995,-2.8008832680419995,4.205086526453616,4.205086526453616,8.708565218318272,90.0,90.0,90.0
4de7e587-6f9d-4867-a697-3aa8bd4fad3b,mp-1038916,mp-1038916,box,False,-2.8008832680418747,-2.8008832680418747,4.205086526453464,4.205086526453464,8.70856521831743,90.0,90.0,90.0
5f97ecc6-223c-4c24-bc37-1b7e15b0e9e1,oqmd-303047,oqmd-303047,box,False,-2.8008832680078743,-2.8008832680078743,4.20508652649163,4.20508652649163,8.70856521825489,90.0,90.0,90.0
3979fcb0-6173-4549-a71f-96646ee0a898,A15--Cr3Si,A15--Cr3Si,box,False,-2.6948209227217492,-2.6948209227217492,5.361754515588768,5.361754515588768,5.361754515588768,90.0,90.0,90.0
18e4ce37-5d2f-40f7-b34a-d2ddbd6ae3c2,A15--Cr3Si,A15--Cr3Si,static,False,-2.69482091094975,-2.69482091094975,5.361754521385916,5.361754521385916,5.361754521385916,90.0,90.0,90.0
2eb5513f-8fec-45aa-b07f-17d14a8b5bd1,D0_3--BiF3,mp-1039180,dynamic,True,-2.6861922666089995,-2.6861922666089995,4.651659411157635,4.651659411157635,6.76982962359987,90.0,90.0,90.0
c5fdb41d-8366-48a6-b58b-5c05cb3dfcc3,D0_3--BiF3,oqmd-313589,static,True,-2.6861922666072497,-2.6861922666072497,4.651659368687043,4.651659368687043,6.7698297484594985,90.0,90.0,90.0
d9c48e6d-deee-49ae-accb-593a24379fe3,D0_3--BiF3,D0_3--BiF3,static,True,-2.6861922664013123,-2.6861922664013123,4.651659376978902,4.651659376978902,6.769829726401127,90.0,90.0,90.0
83348b32-bd60-4f40-b2c5-672855725f12,D0_3--BiF3,D0_3--BiF3,dynamic,True,-2.686072058800562,-2.686072058800562,4.710908097969001,4.710908097969001,6.604221506190041,90.0,90.0,90.0
d4e127b7-00ae-4c24-8c43-9be9696ab0dc,D0_3--BiF3,mp-1039180,static,False,-2.6860586455726247,-2.6860586455726247,6.642965030729001,6.642965030729001,6.642965030729001,90.0,90.0,90.0
6f3fe7d9-6f0a-4771-a5ed-21e6d3a4a682,D0_3--BiF3,mp-1039180,box,False,-2.6860586455721247,-2.6860586455721247,6.642965030708493,6.642965030708493,6.642965030708493,90.0,90.0,90.0
647dc3c0-98c5-40b9-b8c4-f17b427064bd,D0_3--BiF3,D0_3--BiF3,box,False,-2.6860586455700624,-2.6860586455700624,6.642965030712438,6.642965030712438,6.642965030712438,90.0,90.0,90.0
5de202df-9f12-4573-af14-9e634d60200c,D0_3--BiF3,oqmd-313589,box,False,-2.6860586454969995,-2.6860586454969995,6.642965030814524,6.642965030814524,6.642965030814524,90.0,90.0,90.0
