key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2bbbf1e1-e6a6-4aca-ae51-c8457cf73049,L1_0--AuCu,L1_0--AuCu,static,False,-3.7224163214318495,-3.7224163214318495,2.71585841263556,2.71585841263556,3.27882394858112,90.0,90.0,90.0
37f65616-d22f-4064-9863-ff39e89c039d,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.7224163214318495,-3.7224163214318495,2.7158584126355616,2.7158584126355616,3.278823948581122,90.0,90.0,90.0
8f5da370-e28b-4a47-96ae-dacb1924357d,L1_0--AuCu,L1_0--AuCu,static,False,-3.7224163214318495,-3.7224163214318495,2.715858412635562,2.715858412635562,3.2788239485811213,90.0,90.0,90.0
9649e3c6-d3bc-4806-9d08-be41525c5318,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.7224163214318495,-3.7224163214318495,2.7158584126355594,2.7158584126355594,3.2788239485811204,90.0,90.0,90.0
0199a35e-b48e-428c-9cac-b3db28af08bb,B2--CsCl,B2--CsCl,box,False,-3.6926569857644993,-3.6926569857644993,2.892872279368294,2.892872279368294,2.892872279368294,90.0,90.0,90.0
2c987fa1-f183-4d64-99ae-4696244f4a75,L1_0--AuCu,L1_0--AuCu,box,True,-3.6926569857644496,-3.6926569857644496,2.89287227936828,2.89287227936828,2.89287227936828,90.0,90.0,90.0
40bbaad5-8dbf-477c-8247-c642cdb3ff5f,B2--CsCl,B2--CsCl,box,False,-3.6926569857644496,-3.6926569857644496,2.8928722793682966,2.8928722793682966,2.8928722793682966,90.0,90.0,90.0
967c5cee-5968-4d70-8f0d-e0ab803e06c3,B2--CsCl,oqmd-307730,dynamic,False,-3.6926569857644496,-3.6926569857644496,2.8928722793682873,2.8928722793682873,2.8928722793682873,90.0,90.0,90.0
cf85bfe1-3ca2-4437-91fa-65bace226daf,B2--CsCl,oqmd-307730,box,False,-3.6926569857644496,-3.6926569857644496,2.8928722793447204,2.8928722793447204,2.8928722793447204,90.0,90.0,90.0
e96fff2a-3d9f-4edd-b339-1899d619d96b,L1_0--AuCu,L1_0--AuCu,box,True,-3.6926569857644496,-3.6926569857644496,2.8928722793682833,2.8928722793682833,2.8928722793682833,90.0,90.0,90.0
