calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2cc9bdfa-978b-4e75-85f4-d6a1d8fc77a9,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS16MgS13,mp-1194114,mp-1194114,10.661007288381144,10.661007288381144,10.661007288381144,90.0,90.0,90.0,1e-08,negative,-18.300,-18.980,-18.980,3.744,-5.655,3.892,-18.980,-18.300,-18.980,3.744,-5.655,3.892,-4.412,-4.412,50.550,3.813,-5.759,3.964,-71.168,-71.168,-71.168,18.241,-5.855,4.030,-71.168,-71.168,-71.168,3.876,8.512,4.029,-71.168,-71.168,-71.168,3.876,-5.855,18.395
2cc9bdfa-978b-4e75-85f4-d6a1d8fc77a9,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS16MgS13,mp-1194114,mp-1194114,10.661007288381144,10.661007288381144,10.661007288381144,90.0,90.0,90.0,1e-08,positive,109.673,109.066,109.066,-3.736,5.644,-3.885,109.066,109.673,109.066,-3.736,5.644,-3.885,109.066,109.066,109.673,-3.736,5.644,-3.885,71.168,71.168,71.168,10.490,5.854,-4.030,71.168,71.168,71.168,-3.876,20.220,-4.030,71.168,71.168,71.168,-3.876,5.854,10.336
0f9b1bfe-ed2a-4995-b5de-5462bedfe152,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS16MgS13,mp-1194114,mp-1194114,10.661007288381144,10.661007288381144,10.661007288381144,90.0,90.0,90.0,1e-07,negative,75.472,21.153,21.153,0.391,-0.590,0.406,21.153,75.472,21.153,0.391,-0.590,0.406,21.153,21.153,75.472,0.391,-0.590,0.406,-4.396,-4.396,-4.396,16.494,-0.624,0.430,-6.115,-6.115,-6.115,0.374,11.601,0.389,-4.395,-4.395,-4.395,0.414,-0.625,16.509
0f9b1bfe-ed2a-4995-b5de-5462bedfe152,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS16MgS13,mp-1194114,mp-1194114,10.661007288381144,10.661007288381144,10.661007288381144,90.0,90.0,90.0,1e-07,positive,84.369,37.775,37.775,-0.390,0.589,-0.406,37.775,84.369,37.775,-0.390,0.589,-0.406,37.775,37.775,84.370,-0.390,0.589,-0.406,4.405,4.405,4.405,15.724,0.622,-0.428,4.393,4.393,4.393,-0.414,16.691,-0.430,4.405,4.405,4.405,-0.412,0.622,15.708
f5259af3-1fe0-40d8-81ce-0b6f3a11d94c,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS16MgS13,mp-1194114,mp-1194114,10.661007288381144,10.661007288381144,10.661007288381144,90.0,90.0,90.0,1e-06,negative,80.021,28.132,28.132,0.039,-0.059,0.040,28.132,80.021,28.132,0.039,-0.059,0.040,28.132,28.132,80.021,0.039,-0.059,0.040,-0.273,-0.273,-0.273,14.243,-0.058,0.040,-0.273,-0.273,-0.273,0.038,14.147,0.040,-0.273,-0.273,-0.273,0.038,-0.058,14.245
f5259af3-1fe0-40d8-81ce-0b6f3a11d94c,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS16MgS13,mp-1194114,mp-1194114,10.661007288381144,10.661007288381144,10.661007288381144,90.0,90.0,90.0,1e-06,positive,80.723,28.548,28.548,-0.039,0.059,-0.040,28.548,80.723,28.548,-0.039,0.059,-0.040,28.548,28.548,80.722,-0.039,0.059,-0.040,0.273,0.273,0.273,14.167,0.058,-0.040,0.273,0.273,0.273,-0.038,14.263,-0.040,0.273,0.273,0.273,-0.038,0.058,14.165
71ac43a5-5f7f-40c0-88a7-951fafafa8eb,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS16MgS13,oqmd-27873,oqmd-27873,10.683590090298138,10.683590090298138,10.683590090298138,90.0,90.0,90.0,1e-08,negative,224.974,147.475,147.475,0.093,-0.059,-0.094,147.475,224.974,147.475,0.093,-0.059,-0.094,147.475,147.475,224.974,0.093,-0.059,-0.094,130.001,130.001,130.001,19.547,-0.061,-0.098,130.001,130.001,130.001,0.097,19.382,-0.099,130.001,130.001,130.001,0.097,-0.061,19.343
d6382045-224f-4aa7-a8c7-1fd498534b52,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS16MgS13,oqmd-27873,oqmd-27873,10.75014319275879,10.75014319275879,10.75014319275879,90.0,90.0,90.0,1e-08,negative,125.436,6.287,6.287,-0.000,-0.000,0.000,6.287,125.436,6.287,-0.000,-0.000,0.000,6.287,6.287,125.436,-0.000,-0.000,0.000,0.000,0.000,0.000,38.337,-0.000,0.000,0.000,0.000,0.000,-0.000,38.337,0.000,-0.000,0.000,0.000,-0.000,-0.000,38.337
71ac43a5-5f7f-40c0-88a7-951fafafa8eb,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS16MgS13,oqmd-27873,oqmd-27873,10.683590090298138,10.683590090298138,10.683590090298138,90.0,90.0,90.0,1e-08,positive,-42.994,-87.236,-87.236,-0.120,0.076,0.121,-87.236,-42.994,-87.236,-0.120,0.076,0.121,-68.224,-68.224,-14.610,0.485,-0.307,-0.493,-130.001,-130.001,-130.001,19.345,0.061,0.099,-130.001,-130.001,-130.001,-0.097,19.510,0.098,-130.001,-130.001,-130.001,-0.097,0.061,19.549
d6382045-224f-4aa7-a8c7-1fd498534b52,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS16MgS13,oqmd-27873,oqmd-27873,10.75014319275879,10.75014319275879,10.75014319275879,90.0,90.0,90.0,1e-08,positive,243.240,309.846,309.846,0.001,0.001,0.001,309.846,243.240,309.846,0.001,0.001,0.001,309.846,309.846,243.240,0.001,0.001,0.001,0.000,-0.000,-0.000,38.337,0.000,-0.000,-0.000,0.000,-0.000,0.000,38.337,0.000,-0.000,-0.000,-0.000,0.000,0.000,38.337
25bc5741-368a-466c-a38a-62391f1005b4,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS16MgS13,oqmd-27873,oqmd-27873,10.683590090298138,10.683590090298138,10.683590090298138,90.0,90.0,90.0,1e-07,negative,92.731,37.760,37.760,0.020,-0.013,-0.021,37.760,92.731,37.760,0.020,-0.013,-0.021,34.105,34.105,97.033,-0.041,0.026,0.042,-0.000,0.000,0.000,39.128,0.000,0.000,11.640,11.640,11.640,0.010,16.411,-0.010,2.463,2.463,2.463,0.015,-0.010,22.173
9ed844e6-40c2-4ff9-a31d-4ee2133e7773,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS16MgS13,oqmd-27873,oqmd-27873,10.75014319275879,10.75014319275879,10.75014319275879,90.0,90.0,90.0,1e-07,negative,38.018,1.783,1.783,0.000,0.000,0.000,1.783,38.018,1.783,0.000,0.000,0.000,1.783,1.783,38.018,0.000,0.000,0.000,-24.132,-24.133,-24.133,7.249,-0.000,-0.000,-24.133,-24.132,-24.133,-0.000,7.249,-0.000,-24.133,-24.133,-24.132,-0.000,-0.000,7.249
25bc5741-368a-466c-a38a-62391f1005b4,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS16MgS13,oqmd-27873,oqmd-27873,10.683590090298138,10.683590090298138,10.683590090298138,90.0,90.0,90.0,1e-07,positive,69.509,12.326,12.326,-0.009,0.006,0.009,12.326,69.509,12.326,-0.009,0.006,0.009,12.326,12.326,69.509,-0.009,0.006,0.009,-11.640,-11.640,-11.640,16.407,0.006,0.010,-0.000,0.000,-0.000,0.000,39.128,-0.000,-0.000,-0.000,0.000,0.000,-0.000,39.128
9ed844e6-40c2-4ff9-a31d-4ee2133e7773,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS16MgS13,oqmd-27873,oqmd-27873,10.75014319275879,10.75014319275879,10.75014319275879,90.0,90.0,90.0,1e-07,positive,61.910,52.995,52.995,0.000,0.000,0.000,52.995,61.910,52.995,0.000,0.000,0.000,52.995,52.995,61.910,0.000,0.000,0.000,24.132,24.133,24.133,7.249,0.000,0.000,24.133,24.132,24.133,0.000,7.249,0.000,24.133,24.133,24.132,0.000,0.000,7.249
923d5126-bf3f-4406-b2f7-3aa38c993374,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS16MgS13,oqmd-27873,oqmd-27873,10.683590090298138,10.683590090298138,10.683590090298138,90.0,90.0,90.0,1e-06,negative,80.159,27.946,27.946,-0.001,0.000,0.001,27.946,80.159,27.946,-0.001,0.000,0.001,27.946,27.946,80.159,-0.001,0.000,0.001,1.144,1.144,1.144,15.991,-0.001,-0.001,1.687,1.687,1.687,0.001,14.857,-0.001,1.687,1.687,1.687,0.001,-0.001,14.857
7d966283-dfea-4999-99fe-04737deb30b6,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS16MgS13,oqmd-27873,oqmd-27873,10.75014319275879,10.75014319275879,10.75014319275879,90.0,90.0,90.0,1e-06,negative,85.205,21.607,21.607,-0.000,-0.000,-0.000,21.607,85.205,21.607,-0.000,-0.000,-0.000,21.607,21.607,85.205,-0.000,-0.000,-0.000,-2.487,-2.487,-2.487,15.399,-0.000,-0.000,-2.487,-2.487,-2.487,-0.000,15.399,-0.000,-2.487,-2.487,-2.487,-0.000,-0.000,15.399
923d5126-bf3f-4406-b2f7-3aa38c993374,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS16MgS13,oqmd-27873,oqmd-27873,10.683590090298138,10.683590090298138,10.683590090298138,90.0,90.0,90.0,1e-06,positive,78.346,24.978,24.978,0.003,-0.002,-0.003,24.978,78.346,24.978,0.003,-0.002,-0.003,24.978,24.978,78.346,0.003,-0.002,-0.003,-1.144,-1.144,-1.144,15.989,0.001,0.001,-1.144,-1.144,-1.144,-0.001,15.991,0.001,-1.687,-1.687,-1.687,-0.001,0.001,14.859
7d966283-dfea-4999-99fe-04737deb30b6,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS16MgS13,oqmd-27873,oqmd-27873,10.75014319275879,10.75014319275879,10.75014319275879,90.0,90.0,90.0,1e-06,positive,76.160,26.738,26.738,-0.000,-0.000,-0.000,26.738,76.160,26.738,-0.000,-0.000,-0.000,26.738,26.738,76.160,-0.000,-0.000,-0.000,2.487,2.487,2.487,15.399,0.000,0.000,2.487,2.487,2.487,0.000,15.399,0.000,2.487,2.487,2.487,0.000,0.000,15.399
