key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0431ec9a-e3a8-4370-8ba1-d7cbd236283a,A3--Mg--hcp,oqmd-31750,dynamic,False,-1.5101143028352664,-1.5101143028352664,3.2027902634869525,3.2027902634869525,5.18731691892048,90.0,90.0,120.00000000000001
56e2fb8b-0cbd-431a-9b67-ac5b7bcf135a,A3--Mg--hcp,oqmd-752495,dynamic,False,-1.5101143028119997,-1.5101143028119997,3.2027903020231223,3.2027903020231214,5.187316886188441,90.0,90.0,120.00000000000001
f0b40cc7-6b76-4e19-ada6-a6891264c8b1,A3--Mg--hcp,oqmd-752508,dynamic,False,-1.5101143028107498,-1.5101143028107498,3.2027903053663365,3.202790305366336,5.187316880533291,90.0,90.0,120.00000000000001
dd0fbae9-356c-4ca8-9e6e-eb651fa8e149,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.5101143028106498,-1.5101143028106498,3.2027903042092953,3.2027903042092953,5.1873168852472205,90.0,90.0,120.00000000000001
a051a5c5-6673-40a7-addc-016d6e1d4608,A3--Mg--hcp,mp-153,box,False,-1.51011430281055,-1.51011430281055,3.2027903042341364,3.2027903042341364,5.1873168852938,90.0,90.0,120.00000000000001
06d1bcf6-d8d4-4dd8-b20e-fb5f5416efe5,A3--Mg--hcp,oqmd-752493,static,False,-1.5101143028104995,-1.5101143028104995,3.202790304182235,3.2027903041822348,5.187316885264114,90.0,90.0,120.00000000000001
295130f2-0965-4837-b775-9848fa08f002,A3--Mg--hcp,oqmd-752506,static,False,-1.5101143028104995,-1.5101143028104995,3.20279030418224,3.20279030418224,5.18731688526411,90.0,90.0,120.00000000000001
c8de4c8a-5fe9-4f1b-ab42-fa5e2cbeb878,A3--Mg--hcp,oqmd-752493,dynamic,False,-1.5101143028104747,-1.5101143028104747,3.2027903041822423,3.2027903041822423,5.187316885264107,90.0,90.0,120.00000000000001
4a2203e6-ef26-4296-8a5d-880f1f2323df,oqmd-1215254,oqmd-1215254,static,True,-1.51011430281045,-1.51011430281045,3.2027903041822237,3.202790304182223,5.187316885264099,90.0,90.0,120.00000000000001
610bbd83-01b5-41b2-bb8e-7a283fb6f02e,A3--Mg--hcp,mp-153,static,False,-1.51011430281045,-1.51011430281045,3.202790304182266,3.2027903041822654,5.1873168852641065,90.0,90.0,120.00000000000001
d56191d5-1608-4ba3-a919-87ede6e3661d,oqmd-1215254,oqmd-1215254,dynamic,True,-1.51011430281045,-1.51011430281045,3.2027903041822343,3.2027903041822348,5.187316885264094,90.0,90.0,120.00000000000001
f64e3514-115f-4659-a3f9-17d4205d660b,A3--Mg--hcp,oqmd-9226,static,False,-1.51011430281045,-1.51011430281045,3.2027903041822468,3.2027903041822468,5.187316885264112,90.0,90.0,120.00000000000001
bd69931d-540f-4b13-b722-cc3de58751bf,A3--Mg--hcp,mp-153,dynamic,False,-1.5101143028103998,-1.5101143028103998,3.2027903041822645,3.202790304182265,5.187316885264101,90.0,90.0,120.00000000000001
d5838c6c-ecd2-40f9-9b11-37c0884a83ad,oqmd-752499,oqmd-752499,static,True,-1.5101143028103996,-1.5101143028103996,3.202790304182219,3.2027903041822188,5.187316885264109,90.0,90.0,120.00000000000001
df6bf172-22fe-4c77-8d89-ab84e03ef3c4,A3--Mg--hcp,oqmd-752506,dynamic,False,-1.5101143028103747,-1.5101143028103747,3.20279030418224,3.20279030418224,5.187316885264109,90.0,90.0,120.00000000000001
650b529c-0c3d-48e5-9d29-62a44561bc37,A3--Mg--hcp,oqmd-9226,dynamic,False,-1.5101143028103496,-1.5101143028103496,3.2027903041822365,3.2027903041822365,5.18731688526411,90.0,90.0,120.00000000000001
64432e1f-5496-49d9-91f4-1467a8bd10ad,A3--Mg--hcp,oqmd-752495,static,False,-1.5101143028101425,-1.5101143028101425,3.2027903041675607,3.2027903041675607,5.1873168852714615,90.0,90.0,120.00000000000001
9463dbf8-8993-4b0c-a845-9fa9c700dcb0,oqmd-752517,oqmd-752517,dynamic,True,-1.5101143028101245,-1.5101143028101245,3.2027902509281048,3.2027902509281048,5.187316887186061,90.0,90.0,120.00000000000001
6127e4af-e88e-4440-96ec-112a4459c346,oqmd-752517,oqmd-752517,static,True,-1.5101143028098332,-1.5101143028098332,3.2027902971690843,3.2027902971690843,5.1873168887626,90.0,90.0,120.00000000000001
45b61230-f260-4903-ad6c-9ec1d1791142,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-1.51011430280975,-1.51011430280975,3.2027903041820194,3.2027903041820194,5.187316885265534,90.0,90.0,119.99999999999999
796894a8-d0b3-42f5-94b5-587309c2ad4a,oqmd-752492,oqmd-752492,static,True,-1.51011430280975,-1.51011430280975,3.202790304182243,3.202790304182243,5.18731688526411,90.0,90.0,120.00000000000001
a4b4adf4-5469-419e-abe8-fbae52391208,oqmd-752492,oqmd-752492,dynamic,True,-1.5101143028096664,-1.5101143028096664,3.202790304182244,3.2027903041822436,5.187316885264109,90.0,90.0,120.00000000000001
da9acd1e-8cfd-4dc9-890a-8f4fce280341,A3--Mg--hcp,oqmd-752508,static,False,-1.5101143028094997,-1.5101143028094997,3.2027903041821237,3.202790304182123,5.187316885264108,90.0,90.0,120.00000000000001
56345fb6-2ff0-4b09-8cce-cd18530c73d9,oqmd-752494,oqmd-752494,static,True,-1.5101143028094164,-1.5101143028094164,3.20279030418227,3.2027903041822703,5.187316885264107,90.0,90.0,120.00000000000001
6f35f5e9-96a6-4d76-ad03-68aa9b153e7b,oqmd-752494,oqmd-752494,dynamic,True,-1.5101143028094164,-1.5101143028094164,3.202790304182198,3.202790304182198,5.187316885264108,90.0,90.0,120.00000000000001
