key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
87e96768-04eb-4481-bcf4-30b1a6aac9d1,B2--CsCl,B2--CsCl,dynamic,True,-4.742088069544149,-4.742088069544149,7.786659429541358,6.276123970169256,5.653100008877308,90.0,131.91250795403874,90.0
a41b1c0a-fb58-417a-8c66-d0efca187b48,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.742088069544149,-4.742088069544149,7.786659429541435,6.276123970169375,5.653100008877301,90.0,131.912507954039,90.0
e2817c8a-43ff-44fc-a9dc-481fab5a5b82,B2--CsCl,B2--CsCl,dynamic,True,-4.742088069544149,-4.742088069544149,7.786659429541388,6.276123970169287,5.653100008877294,90.0,131.91250795403877,90.0
1cb0938f-9736-4bcb-956a-1ce6ba5036cf,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.742088069544099,-4.742088069544099,7.786659429541299,6.276123970169227,5.653100008877316,90.0,131.91250795403863,90.0
dd28ad78-6706-4eb9-9156-cbfac4cd99c1,L1_0--AuCu,L1_0--AuCu,box,True,-4.676518727060699,-4.676518727060699,2.96914895809107,2.96914895809107,2.96914895809107,90.0,90.0,90.0
36326b99-de8c-4ea4-b769-26573b7fbfb8,L1_0--AuCu,L1_0--AuCu,box,True,-4.67651872706065,-4.67651872706065,2.96914895809107,2.96914895809107,2.96914895809107,90.0,90.0,90.0
419b7eb3-5cb2-44ec-81dc-1a817c57dc38,B2--CsCl,B2--CsCl,box,False,-4.676518727060199,-4.676518727060199,2.9691489581037604,2.9691489581037604,2.9691489581037604,90.0,90.0,90.0
d3303f92-cd8a-4a62-b702-ff666f054b64,B2--CsCl,B2--CsCl,box,False,-4.676518727060199,-4.676518727060199,2.9691489581037533,2.9691489581037533,2.9691489581037533,90.0,90.0,90.0
0ced628e-67d0-4c37-b9af-b2e2e0a7ea3a,B2--CsCl,B2--CsCl,static,False,-4.676518720162999,-4.676518720162999,2.969148962820178,2.969148962820178,2.969148962820178,90.0,90.0,90.0
878c7ae9-7dcd-4d8e-9ab5-4226812b7a63,L1_0--AuCu,L1_0--AuCu,static,True,-4.676518720162999,-4.676518720162999,2.969148962820178,2.969148962820178,2.969148962820178,90.0,90.0,90.0
5b0f4ef5-7e92-4565-8a39-90e04ba933f4,L1_0--AuCu,L1_0--AuCu,static,True,-4.676518720162949,-4.676518720162949,2.969148962820178,2.969148962820178,2.969148962820178,90.0,90.0,90.0
64e681a3-d3ca-4101-9be1-fcb7ccfde100,B2--CsCl,B2--CsCl,static,False,-4.676518720162949,-4.676518720162949,2.969148962820178,2.969148962820178,2.969148962820178,90.0,90.0,90.0
c300c66f-f944-44cd-b4fc-508203e8aa57,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.622458866922624,-4.622458866922624,5.06631589554196,5.06631589554196,5.06631589554196,90.0,90.0,90.0
0b4b7242-fa17-48f6-940b-d4e6fc499d8b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.622458866922624,-4.622458866922624,5.06631589554196,5.06631589554196,5.06631589554196,90.0,90.0,90.0
8167929b-93cc-4f74-9abf-5b44c9dd9fee,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-4.622458866922374,-4.622458866922374,5.066315895539684,5.066315895539684,5.066315895539684,90.0,90.0,90.0
82c892e9-e204-475e-916d-b7e1da30447e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.622458866922374,-4.622458866922374,5.066315895539683,5.066315895539683,5.066315895539683,90.0,90.0,90.0
