calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5325ddb5-1966-4361-bd12-51afe3189bd8,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3FeSSiS2,mp-1228467,mp-1228467,6.474404763533371,6.474404763533371,9.69743473909436,90.0,90.0,90.0,1e-08,negative,123.873,69.065,53.997,-0.000,-0.000,-0.000,69.065,123.873,53.997,-0.000,0.000,0.000,53.997,53.997,157.393,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.729,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.729,-0.000,-302.063,-302.063,-19.453,-0.000,0.000,12.558
d1772f7a-428a-4a15-9c21-c6f050eae8d0,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3FeSSiS2,mp-1228467,mp-1228467,6.26338846361646,6.26338846361646,10.18906204936299,90.0,90.0,90.0,1e-08,negative,152.003,34.155,50.308,-0.000,0.000,0.000,34.155,152.003,50.308,-0.000,-0.000,0.000,59.896,59.896,137.029,-0.000,-0.000,0.000,-29888979.772,-10767538.216,-2088650.071,-16873456.550,1027685.583,-2803990.804,-10655719.172,-29916899.925,-8026033.097,-908550.807,-18874027.693,866531.426,0.059,0.059,-0.233,-0.000,-0.000,-31.552
5325ddb5-1966-4361-bd12-51afe3189bd8,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3FeSSiS2,mp-1228467,mp-1228467,6.474404763533371,6.474404763533371,9.69743473909436,90.0,90.0,90.0,1e-08,positive,355.776,324.601,125.523,0.000,-0.000,-0.000,324.601,355.776,125.523,0.000,-0.000,0.000,310.212,310.212,228.487,-0.000,-0.000,0.000,0.000,0.000,0.000,73.729,0.000,0.000,0.000,0.000,0.000,0.000,73.729,0.000,302.063,302.063,19.453,0.000,-0.000,12.558
d1772f7a-428a-4a15-9c21-c6f050eae8d0,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3FeSSiS2,mp-1228467,mp-1228467,6.26338846361646,6.26338846361646,10.18906204936299,90.0,90.0,90.0,1e-08,positive,152.276,34.505,53.214,0.000,0.000,-0.000,34.505,152.276,53.214,0.000,-0.000,-0.000,60.185,60.185,139.867,0.000,0.000,-0.000,29066914.940,10642060.611,9237723.454,-18213335.193,-962229.783,-1148944.032,12789035.687,30797450.640,749411.927,-467590.336,-20622631.543,-1946826.232,-0.059,-0.059,0.233,0.000,0.000,-31.552
62333657-8d13-4e03-88d7-7df7450e9b24,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3FeSSiS2,mp-1228467,mp-1228467,6.474404763533371,6.474404763533371,9.69743473909436,90.0,90.0,90.0,1e-07,negative,63.169,50.440,48.665,0.000,-0.000,-0.000,50.440,63.169,48.665,-0.000,0.000,-0.000,25.639,25.639,145.195,-0.000,0.000,-0.000,-0.000,-0.000,0.000,73.729,0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.729,-0.000,0.000,0.000,0.000,-0.000,0.000,44.124
9dd7f625-cc50-47b6-b0b9-3954b722072a,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3FeSSiS2,mp-1228467,mp-1228467,6.26338846361646,6.26338846361646,10.18906204936299,90.0,90.0,90.0,1e-07,negative,151.981,33.919,52.178,-0.000,-0.000,0.000,33.919,151.981,52.178,-0.000,-0.000,0.000,59.939,59.939,138.292,-0.000,-0.000,0.000,-2991812.219,-990527.474,-649774.690,-1383516.090,-68258.027,-500014.142,-891586.850,-2869673.399,-1308146.241,-89508.849,-1649186.247,408586.741,0.008,0.008,-0.008,-0.000,-0.000,-31.582
62333657-8d13-4e03-88d7-7df7450e9b24,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3FeSSiS2,mp-1228467,mp-1228467,6.474404763533371,6.474404763533371,9.69743473909436,90.0,90.0,90.0,1e-07,positive,123.873,69.065,53.997,0.000,-0.000,-0.000,69.065,123.873,53.997,0.000,0.000,0.000,53.997,53.997,157.393,0.000,-0.000,0.000,0.000,0.000,-0.000,73.729,-0.000,-0.000,0.000,0.000,-0.000,0.000,73.729,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.124
9dd7f625-cc50-47b6-b0b9-3954b722072a,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3FeSSiS2,mp-1228467,mp-1228467,6.26338846361646,6.26338846361646,10.18906204936299,90.0,90.0,90.0,1e-07,positive,152.008,33.946,52.463,0.000,0.000,-0.000,33.946,152.008,52.463,0.000,0.000,-0.000,59.927,59.927,138.562,0.000,0.000,-0.000,2918560.580,792160.876,1106715.592,-1115760.933,4593.045,188902.794,1251500.979,3177539.779,70966.716,94469.002,-1849586.959,254635.850,-0.008,-0.008,0.008,0.000,0.000,-31.582
d54da231-e061-49ea-bacc-1098961fdf94,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3FeSSiS2,mp-1228467,mp-1228467,6.474404763533371,6.474404763533371,9.69743473909436,90.0,90.0,90.0,1e-06,negative,89.581,75.500,51.196,-0.000,0.000,-0.000,75.500,89.581,51.196,-0.000,0.000,-0.000,48.607,48.607,152.868,-0.000,0.000,-0.000,-2.626,-2.626,0.179,38.019,0.000,-0.000,-2.626,-2.626,0.179,-0.000,38.019,-0.000,-3.663,-3.663,-0.645,-0.000,0.000,3.754
eeaf408f-1d65-4ec2-9c92-81f667779cd5,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3FeSSiS2,mp-1228467,mp-1228467,6.26338846361646,6.26338846361646,10.18906204936299,90.0,90.0,90.0,1e-06,negative,151.994,33.934,52.293,0.000,-0.000,0.000,33.934,151.994,52.293,0.000,-0.000,0.000,59.913,59.913,138.411,-0.000,0.000,0.000,-309427.260,-116083.647,-44921.882,-143948.087,-6544.043,-21133.302,-90591.325,-319362.786,-19770.217,-201.315,-82579.475,-24893.813,0.001,0.001,0.000,-0.000,-0.000,-31.583
