key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9b18e8e0-8cc2-4766-8702-aed48ebff372,A5--beta-Sn,oqmd-1215572,dynamic,True,-3.3554587988764997,-3.3554587988764997,2.5576295579962425,2.5576295579962425,3.144486370478292,90.0,90.0,120.00000000000001
853ef670-5fc4-4dc7-95e2-2a0fa5063fc0,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.3554587977954995,-3.3554587977954995,2.557629557898041,2.557629557898041,3.1444863704251977,90.0,90.0,119.99999999999999
dc0c9cbc-0067-4250-b283-d7ac999c3e01,oqmd-1215839,oqmd-1215839,dynamic,True,-3.3530000141839995,-3.3530000141839995,4.04999918095267,4.04999918095267,4.04999918095267,90.0,90.0,90.0
f4a87675-936f-42c0-892a-fcc67436952d,A1--Cu--fcc,oqmd-8100,static,False,-3.3530000141834995,-3.3530000141834995,4.049999180952671,4.049999180952671,4.049999180952671,90.0,90.0,90.0
c491ecc4-10f8-49d6-a02a-d16bd5d85b41,A1--Cu--fcc,mp-134,box,False,-3.3530000141834995,-3.3530000141834995,4.049999180952607,4.049999180952607,4.049999180952607,90.0,90.0,90.0
817ce4e6-630f-4d1e-893b-eaad53c3931d,A1--Cu--fcc,oqmd-8100,box,False,-3.3530000141834995,-3.3530000141834995,4.049999180952621,4.049999180952621,4.049999180952621,90.0,90.0,90.0
e4d57f96-3dc2-461f-9979-41331086156b,A1--Cu--fcc,mp-134,static,False,-3.3530000141834995,-3.3530000141834995,4.04999918095267,4.04999918095267,4.04999918095267,90.0,90.0,90.0
43d8a20c-9102-4669-bf4e-0c0bc39e6f25,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3530000141834995,-3.3530000141834995,4.0499991809526295,4.0499991809526295,4.0499991809526295,90.0,90.0,90.0
3bab993d-a9c9-4684-8a7d-19ef878a8312,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3530000141834995,-3.3530000141834995,4.0499991809526295,4.0499991809526295,4.0499991809526295,90.0,90.0,90.0
21488bec-debd-4672-b8d6-91b0c108fffb,A1--Cu--fcc,oqmd-1214503,static,False,-3.3530000141834995,-3.3530000141834995,4.0499991809526295,4.0499991809526295,4.0499991809526295,90.0,90.0,90.0
69948bd5-527f-427c-9559-d2af2d4269fe,A1--Cu--fcc,oqmd-1214503,box,False,-3.3530000141834995,-3.3530000141834995,4.049999180952621,4.049999180952621,4.049999180952621,90.0,90.0,90.0
35615e1a-58d2-4f79-9b09-27728dfaaeff,A6--In--bct,A6--In--bct,box,True,-3.3530000141832996,-3.3530000141832996,4.049999180952631,4.049999180952631,4.049999180952631,90.0,90.0,90.0
43e33039-b4d6-4a86-954d-d3489bdc0a3d,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.35300001418325,-3.35300001418325,4.049999180952669,4.049999180952669,4.049999180952669,90.0,90.0,90.0
