key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
704a0f52-e4d6-4abc-80e7-0fc57b02bfd0,L1_0--AuCu,L1_0--AuCu,dynamic,True,-2.6186895280835496,-2.6186895280835496,6.031065431810335,6.031065431810335,7.1486517020332245,90.0,90.0,90.0
ebe35300-8f71-47f7-bc36-95ddc47a23b3,L1_0--AuCu,L1_0--AuCu,dynamic,True,-2.6186895280835496,-2.6186895280835496,6.031065431810317,6.031065431810317,7.148651702033232,90.0,90.0,90.0
5e74bbfc-2427-4d18-a8d9-07e77e5cebe8,L1_0--AuCu,L1_0--AuCu,static,False,-2.5806790660475993,-2.5806790660475993,3.0061581476131005,3.0061581476131005,3.483324093006216,90.0,90.0,90.0
840c8a7c-7a88-42af-abae-abebd5d8c87e,L1_0--AuCu,L1_0--AuCu,static,False,-2.5806790660475993,-2.5806790660475993,3.0061581476131014,3.0061581476131014,3.4833240930062255,90.0,90.0,90.0
b3fb5115-25be-4026-827b-22bffdaf0f89,L1_0--AuCu,L1_0--AuCu,box,False,-2.5806790647867497,-2.5806790647867497,3.0061581391616503,3.0061581391616503,3.4833241118431197,90.0,90.0,90.0
d2c5e1a6-6bc3-438b-adc9-58ee02561371,L1_0--AuCu,L1_0--AuCu,box,False,-2.5806790647866995,-2.5806790647866995,3.00615813916166,3.00615813916166,3.4833241118430602,90.0,90.0,90.0
9ccb87dd-c513-44c8-abe7-30f1297b3c99,B2--CsCl,B2--CsCl,static,False,-2.5530831571494996,-2.5530831571494996,3.145333564910875,3.145333564910875,3.145333564910875,90.0,90.0,90.0
cb96885b-e7b3-4764-ac5f-c49b5b4ba2b9,B2--CsCl,B2--CsCl,static,False,-2.5530831571494996,-2.5530831571494996,3.1453335649108745,3.1453335649108745,3.1453335649108745,90.0,90.0,90.0
1914b1be-82bc-4105-ac31-ddfe214a43a7,B2--CsCl,B2--CsCl,box,False,-2.5530831538815995,-2.5530831538815995,3.1453335651475265,3.1453335651475265,3.1453335651475265,90.0,90.0,90.0
857759ab-def1-429c-b866-e064c8330530,B2--CsCl,B2--CsCl,box,False,-2.5530831538815995,-2.5530831538815995,3.1453335651475203,3.1453335651475203,3.1453335651475203,90.0,90.0,90.0
dac361be-ac43-4faf-b089-628f06191751,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.2950000000373745,-2.2950000000373745,5.260000016514182,5.260000016514182,5.260000016514182,90.0,90.0,90.0
108ec668-b9b3-4f72-b983-aa70a5c70c39,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.2950000000373745,-2.2950000000373745,5.260000016514182,5.260000016514182,5.260000016514182,90.0,90.0,90.0
631418f2-6b93-4126-b630-759dfeca9088,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.295000000036499,-2.295000000036499,5.260000016514277,5.260000016514277,5.260000016514277,90.0,90.0,90.0
e01a5dfe-c903-41dd-89e9-b7423ba1885a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.295000000036499,-2.295000000036499,5.260000016514281,5.260000016514281,5.260000016514281,90.0,90.0,90.0
3d60b033-e322-440e-9371-bed408799c2d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.966001779989375,-1.966001779989375,5.817390698078998,5.817390698078998,5.817390698078998,90.0,90.0,90.0
6beb4228-c438-41a1-928b-d74329437d75,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.966001779989375,-1.966001779989375,5.817390698078996,5.817390698078996,5.817390698078996,90.0,90.0,90.0
08839ca1-0b8a-4703-b3a9-7f9241cf2066,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.9660017785286248,-1.9660017785286248,5.817390698520351,5.817390698520351,5.817390698520351,90.0,90.0,90.0
52dc6161-6a87-411f-8ef0-b78b54bddb1a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.9660017785286248,-1.9660017785286248,5.817390698520367,5.817390698520367,5.817390698520367,90.0,90.0,90.0
bbcece24-805b-4635-9113-f17b5f67c94f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,True,-1.2125643326209372,-1.2125643326209372,5.764611016365847,5.803801432684046,6.182304491590986,89.58421852925711,89.67585188461817,82.16800788198957
bdd2acd3-48ff-44fa-a4eb-7b03841ddab3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,True,-1.2125643326209372,-1.2125643326209372,5.764612898094774,5.803806050380982,6.182307354524963,89.58427425763298,89.67587130560655,82.16796020561915
452453bb-f41a-4b05-91c9-1463be4a1ae0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.902380223804749e-25,-5.902380223804749e-25,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
65b8e518-2b4d-48ff-8b6f-af529e35860d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.896187391150374e-25,-5.896187391150374e-25,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
