key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
11a0c7e0-5f09-4756-bce4-8980330cddb5,B2--CsCl,mp-1021666,dynamic,True,-3.8806247338991993,-3.8806247338991993,2.836657276810229,3.161419017417259,3.665299062717886,90.0,90.0,90.0
61088687-9578-4fc9-882d-f2371f44b1ca,L1_0--AuCu,L1_0--AuCu,static,True,-3.8806247338330495,-3.8806247338330495,2.836657275628735,3.161419022035748,3.6652990591687797,90.0,90.0,90.0
08549f6a-9e91-4c3f-9bce-adac4b63401d,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.8806247338329993,-3.8806247338329993,2.836657275628738,3.1614190220357474,3.665299059168775,90.0,90.0,90.0
4ac7c533-7eeb-4225-9474-1b3866281453,B2--CsCl,B2--CsCl,dynamic,True,-3.8806247338329993,-3.8806247338329993,2.8366572756287423,3.161419022035746,3.665299059168767,90.0,90.0,90.0
6e0a1f8f-6571-4e72-9dd5-df596f5e2b73,B2--CsCl,B2--CsCl,static,True,-3.8806247338329993,-3.8806247338329993,2.836657275628733,3.161419022035748,3.6652990591687806,90.0,90.0,90.0
f1bcfc61-0b61-42f8-8696-22ec07e1edcc,L1_0--AuCu,L1_0--AuCu,static,True,-3.8806247338329993,-3.8806247338329993,2.8366572756287396,3.161419022035746,3.665299059168772,90.0,90.0,90.0
fc794389-69b0-464e-ac12-5c5e2a8cf483,B2--CsCl,B2--CsCl,box,False,-3.8412272500001996,-3.8412272500001996,3.1911453146020605,3.1911453146020605,3.1911453146020605,90.0,90.0,90.0
f587e23f-cedc-4ae8-a664-89a76b86d860,B2--CsCl,mp-1021666,static,False,-3.8412272500001996,-3.8412272500001996,3.191145314602102,3.191145314602102,3.191145314602102,90.0,90.0,90.0
a5f8a842-1973-4c83-a9d8-6e819bf84555,B2--CsCl,B2--CsCl,box,False,-3.8412272500001996,-3.8412272500001996,3.191145314602057,3.191145314602057,3.191145314602057,90.0,90.0,90.0
be14d95e-5894-4524-9818-576fcf4c2bc6,B2--CsCl,mp-1021666,box,False,-3.8412272500001996,-3.8412272500001996,3.1911453146020605,3.1911453146020605,3.1911453146020605,90.0,90.0,90.0
fe12005e-09d7-4dbe-beb6-31e7a2832cd3,B2--CsCl,B2--CsCl,static,False,-3.8412272498371,-3.8412272498371,3.191145315240382,3.191145315240382,3.191145315240382,90.0,90.0,90.0
43950aab-bb38-4838-9aac-0750ab6c6d58,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7115000000925,-3.7115000000925,5.240000006888071,5.240000006888071,5.240000006888071,90.0,90.0,90.0
704705f5-c2a2-43d2-9157-2e2ca6d18375,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7115000000925,-3.7115000000925,5.240000006888071,5.240000006888071,5.240000006888071,90.0,90.0,90.0
f4c04a8a-065e-4d3b-94dd-83663f220205,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.8732082352761243,-2.8732082352761243,5.809629946737156,5.809629946737156,5.809629946737156,90.0,90.0,90.0
33bb7d80-7b04-4d28-99e7-a319993f4cb9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.8732082352754995,-2.8732082352754995,5.80962994673704,5.80962994673704,5.80962994673704,90.0,90.0,90.0
62129d62-c416-43bd-bcc0-ae10d3114dac,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8732082332213746,-2.8732082332213746,5.80962994858029,5.80962994858029,5.80962994858029,90.0,90.0,90.0
fbc48085-506c-4782-919a-75f2384a5af7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8732082332213746,-2.8732082332213746,5.80962994858029,5.80962994858029,5.80962994858029,90.0,90.0,90.0
