key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
264a6e97-0117-44c3-87db-8493260de528,mp-1185789,mp-1185789,dynamic,False,-1.9694898760379997,-1.9694898760379997,6.090779161486989,6.090779161486988,4.805921185096018,90.0,90.0,120.00000000000001
f752113f-8f5e-48a2-ba20-e67be69f94e0,mp-1185789,mp-1185789,static,False,-1.9694898760379997,-1.9694898760379997,6.090779161486807,6.0907791614868065,4.805921185096036,90.0,90.0,120.00000000000001
2b06ef7e-836f-49d2-856c-ab80d7b665e6,mp-1185789,mp-1185789,box,False,-1.9578524459297497,-1.9578524459297497,6.006117868073089,6.006117868073088,4.91630477812291,90.0,90.0,120.00000000000001
5e82d923-73b8-4a1f-98bc-39a5ebec15ac,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.9535818068922497,-1.9535818068922497,4.2415014883587725,4.2415014883587725,4.2415014883587725,90.0,90.0,90.0
3cf2aefb-cf43-444b-a357-5101b68dd5b4,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.9535818067117245,-1.9535818067117245,4.241501488753484,4.241501488753484,4.241501488753484,90.0,90.0,90.0
a48b5f53-dbd8-43c5-b01d-070ff715a9c6,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.9535818067117245,-1.9535818067117245,4.2415014887534825,4.2415014887534825,4.2415014887534825,90.0,90.0,90.0
14ef62f4-1043-4043-8e97-95607440a62d,A15--Cr3Si,A15--Cr3Si,dynamic,False,-1.9524355037868748,-1.9524355037868748,5.352563568264569,5.352563568264569,5.352563568264569,90.0,90.0,90.0
bde23890-7136-433d-a1e8-c90b04e39c6b,A15--Cr3Si,A15--Cr3Si,static,False,-1.9524355037868748,-1.9524355037868748,5.3525635682645705,5.3525635682645705,5.3525635682645705,90.0,90.0,90.0
bb7fb9d8-fcc9-44a5-9375-a6bed6fd959a,A15--Cr3Si,A15--Cr3Si,box,False,-1.9524355033071248,-1.9524355033071248,5.352563566709118,5.352563566709118,5.352563566709118,90.0,90.0,90.0
1dd7fa22-f54e-46bf-9e4e-a8c99c8e726d,mp-1016260,mp-1016260,dynamic,False,-1.9225546846884498,-1.9225546846884498,3.083581073685476,4.81994239492253,5.242555555271372,90.0,90.0,90.0
454426f9-171f-420b-b017-a9f0c6e13351,mp-1016260,mp-1016260,static,False,-1.9225546846884247,-1.9225546846884247,3.083581073685499,4.819942394922522,5.24255555527133,90.0,90.0,90.0
652e0131-056b-4931-9777-bb53bf5053db,mp-1016260,mp-1016260,box,False,-1.9209818275255248,-1.9209818275255248,3.07461354561435,4.8442684313321305,5.22797861139034,90.0,90.0,90.0
15ac6d33-53cc-431e-a9c3-3dad40293398,D0_3--BiF3,D0_3--BiF3,dynamic,False,-1.9154524757146874,-1.9154524757146874,6.691960979008077,6.691960979008077,6.691960979008077,90.0,90.0,90.0
6ba4cf1a-5e1d-4d78-bbc4-87b8484b7e40,D0_3--BiF3,D0_3--BiF3,static,False,-1.9154524757146247,-1.9154524757146247,6.69196097900808,6.69196097900808,6.69196097900808,90.0,90.0,90.0
3aa0fb79-38a2-4319-bff1-d312dec37ffe,D0_3--BiF3,D0_3--BiF3,box,False,-1.9154524748854997,-1.9154524748854997,6.69196097611717,6.69196097611717,6.69196097611717,90.0,90.0,90.0
c3794769-8532-483b-bd4f-a9f03c8a1789,A15--Cr3Si,A15--Cr3Si,box,False,-0.4768864966470999,-0.4768864966470999,8.15348408433522,8.15348408433522,8.15348408433522,90.0,90.0,90.0
