calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d843c7c1-707c-404a-8b9c-b0fc165ac4a4,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A1--Cu--fcc,A1--Cu--fcc,6.912145858202906,6.912145858202906,6.912145858202906,90.0,90.0,90.0,1e-08,negative,8.770,87.726,87.726,0.000,0.000,0.000,87.726,8.770,87.726,0.000,-0.000,-0.000,87.726,87.726,8.770,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-78.865,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-78.865,0.000,-0.000,-0.000,-0.000,0.000,0.000,-78.865
eaa241b9-aab5-4f3d-b184-29b612b3003a,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A1--Cu--fcc,A1--Cu--fcc,4.049999180984291,4.049999180984291,4.049999180984291,90.0,90.0,90.0,1e-08,negative,110.529,60.904,60.904,0.000,0.000,0.000,60.904,110.529,60.904,0.000,0.000,0.000,60.904,60.904,110.529,0.000,0.000,0.000,0.000,0.000,0.000,28.392,0.000,0.000,0.000,0.000,0.000,0.000,28.392,-0.000,0.000,0.000,0.000,0.000,-0.000,28.392
d843c7c1-707c-404a-8b9c-b0fc165ac4a4,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A1--Cu--fcc,A1--Cu--fcc,6.912145858202906,6.912145858202906,6.912145858202906,90.0,90.0,90.0,1e-08,positive,8.771,87.727,87.727,0.000,-0.000,0.000,87.727,8.771,87.727,0.000,0.000,0.000,87.727,87.727,8.771,-0.000,-0.000,-0.000,0.000,0.000,0.000,-78.865,-0.000,-0.000,0.000,0.000,0.000,-0.000,-78.865,0.000,0.000,0.000,0.000,0.000,0.000,-78.865
eaa241b9-aab5-4f3d-b184-29b612b3003a,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A1--Cu--fcc,A1--Cu--fcc,4.049999180984291,4.049999180984291,4.049999180984291,90.0,90.0,90.0,1e-08,positive,110.529,60.904,60.904,-0.000,-0.000,-0.000,60.904,110.529,60.904,-0.000,-0.000,-0.000,60.904,60.904,110.529,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.392,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.392,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.392
cc9deccd-c3b0-49f6-85d2-bf64b6dfdcd3,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A1--Cu--fcc,A1--Cu--fcc,6.912145858202906,6.912145858202906,6.912145858202906,90.0,90.0,90.0,1e-07,negative,8.770,87.726,87.726,-0.000,0.000,-0.000,87.726,8.770,87.726,-0.000,0.000,0.000,87.726,87.726,8.770,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-78.865,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-78.865,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-78.865
6e70d813-9dfe-4461-b88d-85cae3b3a1d3,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A1--Cu--fcc,A1--Cu--fcc,4.049999180984291,4.049999180984291,4.049999180984291,90.0,90.0,90.0,1e-07,negative,110.529,60.904,60.904,0.000,0.000,0.000,60.904,110.529,60.904,0.000,0.000,0.000,60.904,60.904,110.529,0.000,0.000,0.000,0.000,0.000,0.000,28.392,0.000,0.000,0.000,0.000,0.000,0.000,28.392,0.000,0.000,0.000,0.000,0.000,0.000,28.392
cc9deccd-c3b0-49f6-85d2-bf64b6dfdcd3,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A1--Cu--fcc,A1--Cu--fcc,6.912145858202906,6.912145858202906,6.912145858202906,90.0,90.0,90.0,1e-07,positive,8.771,87.727,87.727,-0.000,-0.000,-0.000,87.727,8.771,87.727,0.000,-0.000,0.000,87.727,87.727,8.771,-0.000,-0.000,-0.000,0.000,0.000,0.000,-78.865,-0.000,-0.000,0.000,0.000,0.000,0.000,-78.865,0.000,0.000,0.000,0.000,0.000,0.000,-78.865
6e70d813-9dfe-4461-b88d-85cae3b3a1d3,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A1--Cu--fcc,A1--Cu--fcc,4.049999180984291,4.049999180984291,4.049999180984291,90.0,90.0,90.0,1e-07,positive,110.529,60.904,60.904,-0.000,-0.000,-0.000,60.904,110.529,60.904,-0.000,-0.000,-0.000,60.904,60.904,110.529,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.392,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.392,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.392
61403eba-12e3-42a3-8c16-5a7497a5b19e,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A1--Cu--fcc,A1--Cu--fcc,6.912145858202906,6.912145858202906,6.912145858202906,90.0,90.0,90.0,1e-06,negative,8.763,87.721,87.721,-0.000,-0.000,-0.000,87.721,8.763,87.721,-0.000,0.000,-0.000,87.721,87.721,8.763,-0.000,0.000,0.000,-0.002,-0.000,-0.000,-78.865,-0.000,-0.000,-0.000,-0.002,-0.000,0.000,-78.865,0.000,-0.000,-0.000,-0.002,-0.000,0.000,-78.865
ca4d8940-8fb0-4318-8579-dede9582034d,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A1--Cu--fcc,A1--Cu--fcc,4.049999180984291,4.049999180984291,4.049999180984291,90.0,90.0,90.0,1e-06,negative,110.530,60.905,60.905,0.000,-0.000,-0.000,60.905,110.530,60.905,0.000,0.000,0.000,60.905,60.905,110.530,0.000,0.000,0.000,0.000,0.000,0.000,28.392,0.000,0.000,0.000,0.000,0.000,0.000,28.392,0.000,0.000,0.000,0.000,0.000,-0.000,28.392
61403eba-12e3-42a3-8c16-5a7497a5b19e,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A1--Cu--fcc,A1--Cu--fcc,6.912145858202906,6.912145858202906,6.912145858202906,90.0,90.0,90.0,1e-06,positive,8.778,87.732,87.732,-0.000,-0.000,-0.000,87.732,8.778,87.732,0.000,-0.000,0.000,87.732,87.732,8.778,0.000,-0.000,0.000,0.002,0.000,0.000,-78.865,0.000,0.000,0.000,0.002,0.000,0.000,-78.865,0.000,0.000,0.000,0.002,0.000,0.000,-78.865
ca4d8940-8fb0-4318-8579-dede9582034d,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A1--Cu--fcc,A1--Cu--fcc,4.049999180984291,4.049999180984291,4.049999180984291,90.0,90.0,90.0,1e-06,positive,110.529,60.904,60.904,-0.000,-0.000,-0.000,60.904,110.529,60.904,-0.000,-0.000,-0.000,60.904,60.904,110.529,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.392,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.392,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.392
310e19c9-8c88-4086-ba21-eaa3962cabc8,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A15--beta-W,A15--beta-W,5.105367645940569,5.105367645940569,5.105367645940569,90.0,90.0,90.0,1e-08,negative,112.167,66.863,66.863,-0.000,0.000,-0.000,66.863,112.167,66.863,0.000,-0.000,-0.000,66.863,66.863,112.167,-0.000,0.000,-0.000,-0.000,0.000,0.000,-40.159,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-40.159,-0.000,0.000,0.000,-0.000,-0.000,0.000,-40.159
93695466-3aee-442c-afb4-bd4d322ff208,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A15--beta-W,A15--beta-W,8.15774112135279,8.15774112135279,8.15774112135279,90.0,90.0,90.0,1e-08,negative,940.331,978.727,978.727,-0.000,0.000,-0.000,978.727,940.331,978.727,-0.000,0.000,-0.000,978.727,978.727,940.331,0.000,0.000,-0.000,-0.000,-0.000,-0.000,482.948,0.000,-0.000,-0.000,-0.000,-0.000,0.000,482.948,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,482.948
310e19c9-8c88-4086-ba21-eaa3962cabc8,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A15--beta-W,A15--beta-W,5.105367645940569,5.105367645940569,5.105367645940569,90.0,90.0,90.0,1e-08,positive,112.946,66.473,66.473,0.000,-0.000,0.000,66.473,112.946,66.473,0.000,0.000,0.000,66.473,66.473,112.946,0.000,-0.000,0.000,0.000,-0.000,-0.000,-40.159,0.000,0.000,-0.000,0.000,-0.000,0.000,-40.159,0.000,-0.000,-0.000,0.000,0.000,0.000,-40.159
93695466-3aee-442c-afb4-bd4d322ff208,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A15--beta-W,A15--beta-W,8.15774112135279,8.15774112135279,8.15774112135279,90.0,90.0,90.0,1e-08,positive,940.314,978.736,978.736,0.000,0.000,-0.000,978.736,940.314,978.736,0.000,-0.000,0.000,978.736,978.736,940.314,-0.000,-0.000,0.000,0.000,0.000,0.000,482.948,-0.000,-0.000,0.000,0.000,0.000,-0.000,482.948,0.000,0.000,0.000,0.000,-0.000,0.000,482.948
effecedd-8936-4f97-83f0-0ac55c1bab4c,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A15--beta-W,A15--beta-W,5.105367645940569,5.105367645940569,5.105367645940569,90.0,90.0,90.0,1e-07,negative,112.167,66.863,66.863,0.000,-0.000,-0.000,66.863,112.167,66.863,-0.000,-0.000,-0.000,66.863,66.863,112.167,0.000,-0.000,-0.000,-0.000,0.000,0.000,-40.159,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-40.159,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-40.159
bd29df62-ee7a-440f-8d8c-6d1745ffbcbc,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A15--beta-W,A15--beta-W,8.15774112135279,8.15774112135279,8.15774112135279,90.0,90.0,90.0,1e-07,negative,940.406,978.685,978.685,0.000,-0.000,-0.000,978.685,940.406,978.685,-0.000,-0.000,-0.000,978.685,978.685,940.406,0.000,0.000,-0.000,-0.003,-0.001,-0.001,482.948,0.000,-0.000,-0.001,-0.003,-0.001,0.000,482.948,-0.000,-0.001,-0.001,-0.003,-0.000,-0.000,482.948
effecedd-8936-4f97-83f0-0ac55c1bab4c,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A15--beta-W,A15--beta-W,5.105367645940569,5.105367645940569,5.105367645940569,90.0,90.0,90.0,1e-07,positive,112.946,66.473,66.473,0.000,-0.000,0.000,66.473,112.946,66.473,0.000,0.000,0.000,66.473,66.473,112.946,0.000,0.000,0.000,0.000,-0.000,-0.000,-40.159,-0.000,0.000,-0.000,0.000,-0.000,0.000,-40.159,0.000,-0.000,-0.000,0.000,0.000,0.000,-40.159
bd29df62-ee7a-440f-8d8c-6d1745ffbcbc,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A15--beta-W,A15--beta-W,8.15774112135279,8.15774112135279,8.15774112135279,90.0,90.0,90.0,1e-07,positive,940.239,978.779,978.779,-0.000,0.000,0.000,978.779,940.239,978.779,-0.000,-0.000,0.000,978.779,978.779,940.239,0.000,-0.000,0.000,0.003,0.001,0.001,482.948,-0.000,0.000,0.001,0.003,0.001,-0.000,482.948,0.000,0.001,0.001,0.003,0.000,0.000,482.948
ae266bdc-e9f1-42dc-9c76-69cd24cd49c9,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A15--beta-W,A15--beta-W,5.105367645940569,5.105367645940569,5.105367645940569,90.0,90.0,90.0,1e-06,negative,112.167,66.863,66.863,0.000,0.000,-0.000,66.863,112.167,66.863,0.000,0.000,-0.000,66.863,66.863,112.167,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-40.159,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-40.159,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-40.159
77aec84d-e4da-464d-8531-f2e6547db78e,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A15--beta-W,A15--beta-W,8.15774112135279,8.15774112135279,8.15774112135279,90.0,90.0,90.0,1e-06,negative,940.286,978.698,978.698,-0.000,-0.000,-0.000,978.698,940.286,978.698,0.000,-0.000,-0.000,978.698,978.698,940.286,-0.000,-0.000,-0.000,-0.029,-0.011,-0.011,482.948,0.000,0.000,-0.011,-0.029,-0.011,-0.000,482.948,0.000,-0.011,-0.011,-0.029,-0.000,-0.000,482.948
ae266bdc-e9f1-42dc-9c76-69cd24cd49c9,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A15--beta-W,A15--beta-W,5.105367645940569,5.105367645940569,5.105367645940569,90.0,90.0,90.0,1e-06,positive,112.167,66.862,66.862,0.000,0.000,0.000,66.862,112.167,66.862,-0.000,-0.000,0.000,66.862,66.862,112.167,0.000,-0.000,0.000,0.000,-0.000,-0.000,-40.159,-0.000,0.000,-0.000,0.000,-0.000,0.000,-40.159,0.000,-0.000,-0.000,0.000,0.000,0.000,-40.159
77aec84d-e4da-464d-8531-f2e6547db78e,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS,A15--beta-W,A15--beta-W,8.15774112135279,8.15774112135279,8.15774112135279,90.0,90.0,90.0,1e-06,positive,940.359,978.765,978.765,0.000,0.000,0.000,978.765,940.359,978.765,0.000,0.000,-0.000,978.765,978.765,940.359,0.000,0.000,-0.000,0.029,0.011,0.011,482.948,-0.000,-0.000,0.011,0.029,0.011,0.000,482.948,0.000,0.011,0.011,0.029,0.000,0.000,482.948
