key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1f52f027-1552-4b16-8ae1-4f09ae24abc9,D0_3--BiF3,D0_3--BiF3,box,False,-3.670431743908812,-3.670431743908812,6.477206651852083,6.477206651852083,6.477206651852083,90.0,90.0,90.0
2bc74d4b-77f1-45e1-b98f-a4b0f7ca2cd3,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.6704317439083747,-3.6704317439083747,6.477206651851063,6.477206651851063,6.477206651851063,90.0,90.0,90.0
a4d4482e-74ff-4a34-9d09-9001bde6035d,D0_3--BiF3,D0_3--BiF3,static,False,-3.6704317439083747,-3.6704317439083747,6.477206651851063,6.477206651851063,6.477206651851063,90.0,90.0,90.0
48bf1983-e8eb-4ba5-bf22-432aa81efa27,A15--Cr3Si,A15--Cr3Si,box,False,-3.6537305944053746,-3.6537305944053746,5.353965873815466,5.353965873815466,5.353965873815466,90.0,90.0,90.0
f0374f14-5a00-4294-af53-ddc66ebbd931,A15--Cr3Si,A15--Cr3Si,static,False,-3.6537305864253744,-3.6537305864253744,5.353965882023814,5.353965882023814,5.353965882023814,90.0,90.0,90.0
8ab07700-0b1c-43f8-8be1-47b375758f74,mp-1185967,mp-1185967,box,False,-3.5574338886731245,-3.5574338886731245,5.85354136774927,5.85354136774927,5.1454281514377405,90.0,90.0,120.00000000000001
d1ff35a7-41bb-4f5f-b806-fbfee8be7590,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.5279197336287496,-3.5279197336287496,4.174100521613631,4.174100521613631,4.174100521613631,90.0,90.0,90.0
5a99eadb-5485-452d-a418-35146d66e8f9,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.527919733628499,-3.527919733628499,4.174100521614064,4.174100521614064,4.174100521614064,90.0,90.0,90.0
b1a923cd-b842-489a-bc7f-37d2fbe16a6d,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.527919733628499,-3.527919733628499,4.174100521614064,4.174100521614064,4.174100521614064,90.0,90.0,90.0
b21c2420-2147-4a56-b285-d0310480658f,D0_3--BiF3,D0_3--BiF3,static,False,-1.4567719743014995e-23,-1.4567719743014995e-23,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
80dc0c97-3ca2-4f6e-bb94-de5dcce3777c,D0_3--BiF3,D0_3--BiF3,box,False,-1.2958128909258749e-24,-1.2958128909258749e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
