calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
17cab5aa-ce8d-4ab7-b854-c39ae46ba51d,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,A15--Cr3Si,A15--Cr3Si,4.963448174512126,4.963448174512126,4.963448174512126,90.0,90.0,90.0,1e-08,negative,160.073,73.966,73.966,-0.000,-0.000,0.000,73.966,160.073,73.966,0.000,-0.000,-0.000,73.966,73.966,160.073,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.730,0.000,0.000,0.000,-0.000,0.000,-0.000,0.730,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.730
8bcf955d-9b14-48a4-86a8-bf8a113b1bd6,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,A15--Cr3Si,A15--Cr3Si,8.805549166168467,8.805549166168467,8.805549166168467,90.0,90.0,90.0,1e-08,negative,-17853414.742,2379208.380,2567104.406,533411.500,-143697.263,-110768.058,2154836.506,-27046867.164,1882993.733,-52312.092,547014.395,-25163.934,1642022.401,1896033.114,-30613902.971,-125902.179,-76811.948,282029.079,-46457903.790,-1780257.429,-1649999.441,1538933.165,214769.167,-198155.388,-1778369.213,-46305186.741,-1827246.835,-131580.625,1633614.747,163101.706,-1855417.624,-1666223.564,-46627902.029,205800.187,55.217,1554700.939
17cab5aa-ce8d-4ab7-b854-c39ae46ba51d,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,A15--Cr3Si,A15--Cr3Si,4.963448174512126,4.963448174512126,4.963448174512126,90.0,90.0,90.0,1e-08,positive,160.073,73.966,73.966,0.000,0.000,-0.000,73.966,160.073,73.966,0.000,0.000,-0.000,73.966,73.966,160.073,0.000,0.000,0.000,0.000,-0.000,-0.000,0.730,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.730,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.730
8bcf955d-9b14-48a4-86a8-bf8a113b1bd6,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,A15--Cr3Si,A15--Cr3Si,8.805549166168467,8.805549166168467,8.805549166168467,90.0,90.0,90.0,1e-08,positive,28682450.029,635826.399,521420.791,487158.641,-28148.010,-162228.740,339844.610,23115858.048,898969.688,122129.768,370984.986,-27922.705,625055.708,352630.127,25828431.835,-165872.560,-139343.227,409919.551,26222397.672,13648685.908,13752932.409,13381181.265,-1328938.051,-1435807.733,15512497.758,27116830.537,15559168.111,415144.570,15646187.824,351857.719,13284697.541,12888045.004,23547272.979,-573239.118,-582411.625,13053594.996
3cb53ee0-d972-4057-9c7b-f1711d9da917,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,A15--Cr3Si,A15--Cr3Si,4.963448174512126,4.963448174512126,4.963448174512126,90.0,90.0,90.0,1e-07,negative,160.073,73.966,73.966,-0.000,-0.000,-0.000,73.966,160.073,73.966,-0.000,-0.000,-0.000,73.966,73.966,160.073,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.730,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.730,0.000,0.000,0.000,-0.000,0.000,0.000,0.730
93d7129f-7363-43ec-bfd9-5e2184a6681b,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,A15--Cr3Si,A15--Cr3Si,8.805549166168467,8.805549166168467,8.805549166168467,90.0,90.0,90.0,1e-07,negative,-1445572.824,271214.909,309180.181,74516.039,12210.340,5405.314,214253.822,-2484893.064,192722.881,-14777.431,42397.898,-11957.316,202121.697,219309.612,-2366522.237,-1440.182,-2160.187,32400.693,-6520248.665,-187121.867,-194307.402,184324.912,-58670.244,60438.872,-189026.871,-6226676.988,-189344.784,-87155.999,174383.947,97344.154,-202231.987,-217650.150,-6726547.932,-3025.309,3235.032,202119.823
3cb53ee0-d972-4057-9c7b-f1711d9da917,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,A15--Cr3Si,A15--Cr3Si,4.963448174512126,4.963448174512126,4.963448174512126,90.0,90.0,90.0,1e-07,positive,160.073,73.966,73.966,0.000,0.000,0.000,73.966,160.073,73.966,0.000,0.000,0.000,73.966,73.966,160.073,0.000,0.000,0.000,0.000,-0.000,-0.000,0.730,0.000,0.000,-0.000,0.000,-0.000,0.000,0.730,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.730
93d7129f-7363-43ec-bfd9-5e2184a6681b,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,A15--Cr3Si,A15--Cr3Si,8.805549166168467,8.805549166168467,8.805549166168467,90.0,90.0,90.0,1e-07,positive,2898988.722,2755.989,-23087.183,29746.550,-7508.765,15794.200,-12376.688,2695385.242,11689.684,4424.459,36231.506,-160.590,14810.297,9268.456,2893809.120,-12622.687,12524.274,25869.257,2758470.789,2380340.979,2382761.025,2383509.398,1112.878,4921.268,1688348.572,3768025.264,1697021.662,-28731.282,1710550.475,-25051.192,2290883.680,2279608.873,2739136.796,89636.880,94992.767,2287399.533
4e2b2fce-f749-4a25-bd5b-c4d78203b7f2,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,A15--Cr3Si,A15--Cr3Si,4.963448174512126,4.963448174512126,4.963448174512126,90.0,90.0,90.0,1e-06,negative,160.074,73.966,73.966,-0.000,-0.000,-0.000,73.966,160.074,73.966,-0.000,-0.000,-0.000,73.966,73.966,160.074,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.730,0.000,0.000,0.000,-0.000,0.000,-0.000,0.730,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.730
373189a6-bc84-4406-805e-862aaa907c7f,6a9a08f8-11be-4e37-bfbc-84044f8ecf7a,2012--Jelinek-B--Al-Si-Mg-Cu-Fe--LAMMPS--ipr2,1515dd80-1984-49de-bc92-d5724059ff56,2012--Jelinek-B-Groh-S-Horstemeyer-M-F-et-al--Al-Si-Mg-Cu-Fe,AlS3CuS,A15--Cr3Si,A15--Cr3Si,8.805549166168467,8.805549166168467,8.805549166168467,90.0,90.0,90.0,1e-06,negative,-46266.686,19902.167,20934.960,5413.470,824.367,743.213,36827.276,-172458.001,36498.310,-9.761,7074.054,474.887,32219.022,33212.679,-153561.736,-28.589,-447.897,7403.136,-627407.891,-24622.355,-25277.654,24486.257,-6720.944,6551.166,-4650.534,-788771.174,-5159.647,-5074.693,4491.857,5293.523,-22771.658,-24013.888,-635391.158,-3808.723,3200.965,23310.453
